"subject","predicate","object"
"http://dbpedia.org/resource/Borville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Borville"
"http://es.dbpedia.org/resource/Borville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Borville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Borville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Borville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Borville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Borville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Borville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Borville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Borville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Borville","http://www.w3.org/2000/01/rdf-schema#label","Borville"
"http://es.dbpedia.org/resource/Borville","http://www.w3.org/2000/01/rdf-schema#comment","Borville  es una población y comuna francesa, en la región de Lorena, departamento de Meurthe y Mosela, en el distrito de Lunéville y cantón de Bayon."
"http://es.dbpedia.org/resource/Borville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdft8"
"http://es.dbpedia.org/resource/Borville","http://xmlns.com/foaf/0.1/name","Borville"
"http://es.dbpedia.org/resource/Borville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Meurthe_y_Mosela"
"http://es.dbpedia.org/resource/Borville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Borville"
"http://es.dbpedia.org/resource/Borville","http://es.dbpedia.org/property/códigoPostal",54290
"http://es.dbpedia.org/resource/Borville","http://es.dbpedia.org/property/dirigentesNombres","Denise George"
"http://es.dbpedia.org/resource/Borville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Borville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Borville","http://es.dbpedia.org/property/elevaciónAlta",342
"http://es.dbpedia.org/resource/Borville","http://es.dbpedia.org/property/elevaciónBaja",262
"http://es.dbpedia.org/resource/Borville","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Borville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Borville","http://es.dbpedia.org/property/mapaLoc","Francia"
