"subject","predicate","object"
"http://es.dbpedia.org/resource/Atteridgeville_Super_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Lucas_Moripe"
"http://es.dbpedia.org/resource/Lucas_Moripe_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Lucas_Moripe"
"http://es.dbpedia.org/resource/Super_Estadio_Atteridgeville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Lucas_Moripe"
"http://es.dbpedia.org/resource/Super_Estadio_de_Atteridgeville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Lucas_Moripe"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_CAF_2018-19__4_de_mayo_de_2019__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Lucas_Moripe"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_CAF_2018-19__Mamelodi_Sundowns__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Lucas_Moripe"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_CAF_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Lucas_Moripe"
"http://es.dbpedia.org/resource/Lucas_Masterpieces_Moripe_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Lucas_Moripe"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_CAF_2018-19","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Lucas_Moripe"
"http://dbpedia.org/resource/Lucas_Masterpieces_Moripe_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_Lucas_Moripe"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_CAF_2016__15_de_octubre_de_2016__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Lucas_Moripe"
"http://es.dbpedia.org/resource/Liga_de_Campeones_de_la_CAF_2019-20","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Lucas_Moripe"
"http://es.wikipedia.org/wiki/Estadio_Lucas_Moripe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadio_Lucas_Moripe"
"http://es.dbpedia.org/resource/Copa_COSAFA_2007","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Lucas_Moripe"
"http://es.dbpedia.org/resource/SuperSport_United_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Lucas_Moripe"
