"subject","predicate","object"
"http://es.dbpedia.org/resource/Kazimir_Severinovich_Maliévich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kazimir_Malévich"
"http://es.dbpedia.org/resource/Kasimir_Malevich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kazimir_Malévich"
"http://es.dbpedia.org/resource/Kasimir_Malevitch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kazimir_Malévich"
"http://es.dbpedia.org/resource/Kasimir_Malévich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kazimir_Malévich"
"http://es.dbpedia.org/resource/Kazimir_Malevich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kazimir_Malévich"
"http://es.dbpedia.org/resource/Kazimir_Malievich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kazimir_Malévich"
"http://es.dbpedia.org/resource/Kazimir_Maliévich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kazimir_Malévich"
"http://es.dbpedia.org/resource/Malevich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kazimir_Malévich"
"http://es.dbpedia.org/resource/Malevitch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kazimir_Malévich"
"http://es.dbpedia.org/resource/Malievich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kazimir_Malévich"
"http://es.dbpedia.org/resource/Maliévich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kazimir_Malévich"
"http://es.dbpedia.org/resource/Malévich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kazimir_Malévich"
"http://es.dbpedia.org/resource/Kazimir_Severínovich_Maliévich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kazimir_Malévich"
"http://es.wikipedia.org/wiki/Kazimir_Malévich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kazimir_Malévich"
"http://es.dbpedia.org/resource/Cruz_negra_(Malévich)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Kazimir_Malévich"
"http://es.dbpedia.org/resource/El_afilador_de_cuchillos","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Kazimir_Malévich"
"http://es.dbpedia.org/resource/Kazimir_Malévich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
