"subject","predicate","object"
"http://es.dbpedia.org/resource/Tanque_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tanque_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tanque_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tanque_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tanque_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tanque_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tanque_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tanque_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tanque_Verde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tanque_Verde","http://www.w3.org/2000/01/rdf-schema#label","Tanque Verde"
"http://es.dbpedia.org/resource/Tanque_Verde","http://www.w3.org/2000/01/rdf-schema#comment","Tanque Verde es un lugar designado por el censo ubicado en el condado de Pima en el estado estadounidense de Arizona. En el Censo de 2010 tenía una población de 16.901 habitantes y una densidad poblacional de 197,87 personas por km².​"
"http://es.dbpedia.org/resource/Tanque_Verde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qqh1"
"http://es.dbpedia.org/resource/Tanque_Verde","http://xmlns.com/foaf/0.1/name","Ubicación de Arizona en EE. UU."
"http://es.dbpedia.org/resource/Tanque_Verde","http://xmlns.com/foaf/0.1/name","Tanque Verde"
"http://es.dbpedia.org/resource/Tanque_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Arizona"
"http://es.dbpedia.org/resource/Tanque_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Pima"
"http://es.dbpedia.org/resource/Tanque_Verde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tanque_Verde"
"http://es.dbpedia.org/resource/Tanque_Verde","http://es.dbpedia.org/property/código",2410057
"http://es.dbpedia.org/resource/Tanque_Verde","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Tanque_Verde","http://es.dbpedia.org/property/densidad",19787
"http://es.dbpedia.org/resource/Tanque_Verde","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Tanque_Verde","http://es.dbpedia.org/property/elevaciónMedia",815
"http://es.dbpedia.org/resource/Tanque_Verde","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Tanque_Verde","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Tanque_Verde","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Tanque_Verde","http://es.dbpedia.org/property/mapa","Map of USA AZ.svg"
"http://es.dbpedia.org/resource/Tanque_Verde","http://es.dbpedia.org/property/mapaLoc","Arizona"
"http://es.dbpedia.org/resource/Tanque_Verde","http://es.dbpedia.org/property/nombre","Tanque Verde"
