"subject","predicate","object"
"http://es.wikipedia.org/wiki/Richard_Christy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Richard_Christy"
"http://dbpedia.org/resource/Richard_Christy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Richard_Christy"
"http://es.dbpedia.org/resource/That_Metal_Show","http://es.dbpedia.org/property/aux","http://es.dbpedia.org/resource/Richard_Christy"
"http://es.dbpedia.org/resource/Richard_Christy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Richard_Christy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Richard_Christy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Richard_Christy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Richard_Christy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Richard_Christy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Richard_Christy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Richard_Christy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Richard_Christy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Richard_Christy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Richard_Christy","http://www.w3.org/2000/01/rdf-schema#label","Richard Christy"
"http://es.dbpedia.org/resource/Richard_Christy","http://www.w3.org/2000/01/rdf-schema#comment","Richard Christy (Kansas, 1974) es un baterista y cineasta estadounidense.​"
"http://es.dbpedia.org/resource/Richard_Christy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gvd7"
"http://es.dbpedia.org/resource/Richard_Christy","http://xmlns.com/foaf/0.1/homepage","http://www.richardchristy.com"
"http://es.dbpedia.org/resource/Richard_Christy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_death_metal"
"http://es.dbpedia.org/resource/Richard_Christy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Kansas"
"http://es.dbpedia.org/resource/Richard_Christy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Kansas"
"http://es.dbpedia.org/resource/Richard_Christy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_radio_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Richard_Christy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Richard_Christy"
"http://es.dbpedia.org/resource/Richard_Christy","http://dbpedia.org/ontology/wikiPageID",171097
"http://es.dbpedia.org/resource/Richard_Christy","http://dbpedia.org/ontology/wikiPageRevisionID",121392372
"http://es.dbpedia.org/resource/Richard_Christy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richardchristy.com"
"http://es.dbpedia.org/resource/Richard_Christy","http://dbpedia.org/ontology/wikiPageLength",2665
"http://es.dbpedia.org/resource/Richard_Christy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Richard_Christy?oldid=121392372&ns=0"
"http://es.dbpedia.org/resource/Richard_Christy","http://dbpedia.org/ontology/abstract","Richard Christy (Kansas, 1974) es un baterista y cineasta estadounidense.​"
"http://es.dbpedia.org/resource/Death","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Richard_Christy"
"http://es.dbpedia.org/resource/Death","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Richard_Christy"
"http://es.dbpedia.org/resource/Control_Denied","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Richard_Christy"
"http://es.dbpedia.org/resource/Control_Denied","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Richard_Christy"
