"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Aragón","http://www.w3.org/2000/01/rdf-schema#label","Estadios cubiertos de Aragón"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Estadios cubiertos de Aragón"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_España"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Aragón"
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Aragón","http://dbpedia.org/ontology/wikiPageID",5598446
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",63137322
"http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estadios_cubiertos_de_Aragón?oldid=63137322&ns=14"
"http://es.dbpedia.org/resource/Pabellón_Príncipe_Felipe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Aragón"
"http://es.dbpedia.org/resource/Pabellón_de_Hielo_de_Jaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Aragón"
"http://es.dbpedia.org/resource/Pabellón_Siglo_XXI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Aragón"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Deportes_(Huesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Aragón"
"http://es.dbpedia.org/resource/Palacio_de_Deportes_de_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Aragón"
