"subject","predicate","object"
"http://dbpedia.org/resource/Red-breasted_pygmy_parrot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Micropsitta_bruijnii"
"http://es.dbpedia.org/resource/Microloro_pechirrojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Micropsitta_bruijnii"
"http://es.dbpedia.org/resource/Micropsitta_bruijnii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Micropsitta_bruijnii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Micropsitta_bruijnii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Micropsitta_bruijnii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Micropsitta_bruijnii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Micropsitta_bruijnii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Micropsitta_bruijnii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Micropsitta_bruijnii","http://www.w3.org/2000/01/rdf-schema#label","Micropsitta bruijnii"
"http://es.dbpedia.org/resource/Micropsitta_bruijnii","http://www.w3.org/2000/01/rdf-schema#comment","El microloro pechirrojo (Micropsitta bruijnii)​ es una especie de ave psitaciforme perteneciente a la familia Psittaculidae que habita en Melanesia y las Molucas septentrionales. El nombre científico bruijnii conmemora al comerciante de plumas holandés ."
"http://es.dbpedia.org/resource/Micropsitta_bruijnii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w4_g8"
"http://es.dbpedia.org/resource/Micropsitta_bruijnii","http://xmlns.com/foaf/0.1/name","Microloro pechirrojo"
"http://es.dbpedia.org/resource/Micropsitta_bruijnii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Melanesia"
