"subject","predicate","object"
"http://es.dbpedia.org/resource/Xtext","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_Pública_Eclipse"
"http://es.wikipedia.org/wiki/Licencia_Pública_Eclipse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Licencia_Pública_Eclipse"
"http://es.dbpedia.org/resource/Licencia_Pública_Eclipse","http://www.w3.org/2000/01/rdf-schema#label","Licencia Pública Eclipse"
"http://es.dbpedia.org/resource/Licencia_Pública_Eclipse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nv6m"
"http://es.dbpedia.org/resource/Licencia_Pública_Eclipse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Licencia_Pública_Eclipse"
"http://es.dbpedia.org/resource/Licencia_Pública_Eclipse","http://dbpedia.org/ontology/wikiPageID",3339217
"http://es.dbpedia.org/resource/Licencia_Pública_Eclipse","http://dbpedia.org/ontology/wikiPageRevisionID",33950336
"http://es.dbpedia.org/resource/Licencia_Pública_Eclipse","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eclipse_Public_License"
"http://es.dbpedia.org/resource/Licencia_Pública_Eclipse","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Licencia_Pública_Eclipse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Licencia_Pública_Eclipse?oldid=33950336&ns=0"
