"subject","predicate","object"
"http://dbpedia.org/resource/Marie-Cécile_Gros-Gaudenier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marie-Cécile_Gros-Gaudenier"
"http://es.wikipedia.org/wiki/Marie-Cécile_Gros-Gaudenier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marie-Cécile_Gros-Gaudenier"
"http://es.dbpedia.org/resource/Marie-Cécile_Gros-Gaudenier","http://www.w3.org/2000/01/rdf-schema#label","Marie-Cécile Gros-Gaudenier"
"http://es.dbpedia.org/resource/Marie-Cécile_Gros-Gaudenier","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Cécile Gros-Gaudenier nació el 18 de junio de 1960 en Scionzier (Francia), es una esquiadora retirada que ganó 1 Copa del Mundo en disciplina de Descenso y 1 victoria en la Copa del Mundo de Esquí Alpino (con un total de 3 podiums)."
"http://es.dbpedia.org/resource/Marie-Cécile_Gros-Gaudenier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j9mnkc"
"http://es.dbpedia.org/resource/Marie-Cécile_Gros-Gaudenier","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170409054537/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=21860&type=result"
"http://es.dbpedia.org/resource/Marie-Cécile_Gros-Gaudenier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_Francia"
"http://es.dbpedia.org/resource/Marie-Cécile_Gros-Gaudenier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marie-Cécile_Gros-Gaudenier"
"http://es.dbpedia.org/resource/Marie-Cécile_Gros-Gaudenier","http://dbpedia.org/ontology/wikiPageID",4491659
"http://es.dbpedia.org/resource/Marie-Cécile_Gros-Gaudenier","http://dbpedia.org/ontology/wikiPageRevisionID",121162076
"http://es.dbpedia.org/resource/Marie-Cécile_Gros-Gaudenier","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170409054537/http:/www.fis-ski.com/uk/604/613.html%3Fsector=AL&competitorid=21860&type=result"
"http://es.dbpedia.org/resource/Marie-Cécile_Gros-Gaudenier","http://dbpedia.org/ontology/wikiPageLength",1267
"http://es.dbpedia.org/resource/Marie-Cécile_Gros-Gaudenier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marie-Cécile_Gros-Gaudenier?oldid=121162076&ns=0"
"http://es.dbpedia.org/resource/Marie-Cécile_Gros-Gaudenier","http://dbpedia.org/ontology/abstract","Marie-Cécile Gros-Gaudenier nació el 18 de junio de 1960 en Scionzier (Francia), es una esquiadora retirada que ganó 1 Copa del Mundo en disciplina de Descenso y 1 victoria en la Copa del Mundo de Esquí Alpino (con un total de 3 podiums)."
