"subject","predicate","object"
"http://es.dbpedia.org/resource/Montmell","http://www.w3.org/2000/01/rdf-schema#label","Montmell"
"http://es.dbpedia.org/resource/Montmell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h66yz4"
"http://es.dbpedia.org/resource/Montmell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Montmell"
"http://es.dbpedia.org/resource/Montmell","http://dbpedia.org/ontology/wikiPageID",5005816
"http://es.dbpedia.org/resource/Montmell","http://dbpedia.org/ontology/wikiPageRevisionID",34721677
"http://es.dbpedia.org/resource/Montmell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Montmell"
"http://es.dbpedia.org/resource/Montmell","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Montmell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Montmell?oldid=34721677&ns=0"
"http://es.wikipedia.org/wiki/Montmell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Montmell"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_de_Montmell","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Montmell"
