"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultura_de_la_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_católica_referente_al_cuerpo"
"http://es.dbpedia.org/resource/Familiaris_consortio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_católica_referente_al_cuerpo"
"http://es.dbpedia.org/resource/Deus_caritas_est","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_católica_referente_al_cuerpo"
"http://es.dbpedia.org/resource/Categoría:Teología_católica_referente_al_cuerpo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teología_católica_referente_al_cuerpo","http://www.w3.org/2000/01/rdf-schema#label","Teología católica referente al cuerpo"
"http://es.dbpedia.org/resource/Categoría:Teología_católica_referente_al_cuerpo","http://www.w3.org/2004/02/skos/core#prefLabel","Teología católica referente al cuerpo"
"http://es.dbpedia.org/resource/Categoría:Teología_católica_referente_al_cuerpo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Opiniones_religiosas_sobre_el_control_de_la_natalidad"
"http://es.dbpedia.org/resource/Categoría:Teología_católica_referente_al_cuerpo","http://dbpedia.org/ontology/wikiPageID",9287874
"http://es.dbpedia.org/resource/Categoría:Teología_católica_referente_al_cuerpo","http://dbpedia.org/ontology/wikiPageRevisionID",123415781
"http://es.dbpedia.org/resource/Categoría:Teología_católica_referente_al_cuerpo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teología_católica_referente_al_cuerpo?oldid=123415781&ns=14"
"http://es.dbpedia.org/resource/Homosexualidad_y_catolicismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_católica_referente_al_cuerpo"
"http://es.dbpedia.org/resource/Teología_del_Cuerpo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_católica_referente_al_cuerpo"
"http://es.dbpedia.org/resource/Humanae_vitae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_católica_referente_al_cuerpo"
"http://es.dbpedia.org/resource/Planificación_familiar_natural","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_católica_referente_al_cuerpo"
"http://es.dbpedia.org/resource/Casti_connubii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_católica_referente_al_cuerpo"
"http://es.dbpedia.org/resource/Moral_sexual_católica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teología_católica_referente_al_cuerpo"
