"subject","predicate","object"
"http://dbpedia.org/resource/Paul_H._Nitze_School_of_Advanced_International_Studies","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_de_Estudios_Internacionales_Avanzados_Paul_H._Nitze"
"http://es.dbpedia.org/resource/Escuela_de_Estudios_Internacionales_Avanzados_Paul_H._Nitze","http://www.w3.org/2000/01/rdf-schema#label","Escuela de Estudios Internacionales Avanzados Paul H. Nitze"
"http://es.dbpedia.org/resource/Escuela_de_Estudios_Internacionales_Avanzados_Paul_H._Nitze","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela de Estudios Internacionales Avanzados Paul H. Nitze, (Paul H. Nitze School of Advanced International Studies -SAIS- en inglés y oficialmente), ubicada en Washington D.C., es una escuela de posgrado dedicada al estudio de las relaciones internacionales, la economía, la diplomacia y la política internacional. SAIS forma parte de la Universidad Johns Hopkins y es una institución académica global, al contar con presencia en tres diferentes continentes, con campus en Washington D. C. (Estados Unidos), Bolonia (Italia) y Nankín (China)."
"http://es.dbpedia.org/resource/Escuela_de_Estudios_Internacionales_Avanzados_Paul_H._Nitze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pthr"
"http://es.dbpedia.org/resource/Escuela_de_Estudios_Internacionales_Avanzados_Paul_H._Nitze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_relaciones_internacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Escuela_de_Estudios_Internacionales_Avanzados_Paul_H._Nitze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_Johns_Hopkins"
"http://es.dbpedia.org/resource/Escuela_de_Estudios_Internacionales_Avanzados_Paul_H._Nitze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_de_Estudios_Internacionales_Avanzados_Paul_H._Nitze"
"http://es.dbpedia.org/resource/Escuela_de_Estudios_Internacionales_Avanzados_Paul_H._Nitze","http://es.dbpedia.org/property/decano","http://es.dbpedia.org/resource/Vali_Nasr"
"http://es.dbpedia.org/resource/Escuela_de_Estudios_Internacionales_Avanzados_Paul_H._Nitze","http://es.dbpedia.org/property/escudo","SAIS Logo.png"
"http://es.dbpedia.org/resource/Escuela_de_Estudios_Internacionales_Avanzados_Paul_H._Nitze","http://es.dbpedia.org/property/fundación",1943
"http://es.dbpedia.org/resource/Escuela_de_Estudios_Internacionales_Avanzados_Paul_H._Nitze","http://es.dbpedia.org/property/imagen","SAIS front.jpg"
"http://es.dbpedia.org/resource/Escuela_de_Estudios_Internacionales_Avanzados_Paul_H._Nitze","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Nankín"
"http://es.dbpedia.org/resource/Escuela_de_Estudios_Internacionales_Avanzados_Paul_H._Nitze","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Bolonia"
"http://es.dbpedia.org/resource/Escuela_de_Estudios_Internacionales_Avanzados_Paul_H._Nitze","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/Escuela_de_Estudios_Internacionales_Avanzados_Paul_H._Nitze","http://es.dbpedia.org/property/nombre","Escuela de Estudios Internacionales Avanzados Paul H. Nitze"
"http://es.dbpedia.org/resource/Escuela_de_Estudios_Internacionales_Avanzados_Paul_H._Nitze","http://es.dbpedia.org/property/pieImagen","Entrada al campus."
"http://es.dbpedia.org/resource/Escuela_de_Estudios_Internacionales_Avanzados_Paul_H._Nitze","http://es.dbpedia.org/property/sitioWeb","http://www.sais-jhu.edu"
"http://es.dbpedia.org/resource/Escuela_de_Estudios_Internacionales_Avanzados_Paul_H._Nitze","http://es.dbpedia.org/property/traducciónNombre","Paul H. Nitze School of Advanced International Studies"
