"subject","predicate","object"
"http://es.dbpedia.org/resource/Midnight_in_the_Labyrinth","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Evermore_Darkly"
"http://es.wikipedia.org/wiki/Evermore_Darkly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Evermore_Darkly"
"http://es.dbpedia.org/resource/Evermore_Darkly","http://www.w3.org/2000/01/rdf-schema#label","Evermore Darkly"
"http://es.dbpedia.org/resource/Evermore_Darkly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h68tjd"
"http://es.dbpedia.org/resource/Evermore_Darkly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Evermore_Darkly"
"http://es.dbpedia.org/resource/Evermore_Darkly","http://dbpedia.org/ontology/wikiPageID",5129238
"http://es.dbpedia.org/resource/Evermore_Darkly","http://dbpedia.org/ontology/wikiPageRevisionID",54681388
"http://es.dbpedia.org/resource/Evermore_Darkly","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Evermore_darkly"
"http://es.dbpedia.org/resource/Evermore_Darkly","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Evermore_Darkly","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Evermore_Darkly?oldid=54681388&ns=0"
