"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_Jard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Jard"
"http://es.dbpedia.org/resource/La_Jard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Jard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Jard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Jard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Jard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Jard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Jard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Jard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Jard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Jard","http://www.w3.org/2000/01/rdf-schema#label","La Jard"
"http://es.dbpedia.org/resource/La_Jard","http://www.w3.org/2000/01/rdf-schema#comment","La Jard  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Saintes y ."
"http://es.dbpedia.org/resource/La_Jard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mchk0"
"http://es.dbpedia.org/resource/La_Jard","http://xmlns.com/foaf/0.1/name","La Jard"
"http://es.dbpedia.org/resource/La_Jard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/La_Jard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Jard"
"http://es.dbpedia.org/resource/La_Jard","http://es.dbpedia.org/property/códigoPostal",17460
"http://es.dbpedia.org/resource/La_Jard","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/La_Jard","http://es.dbpedia.org/property/dirigentesNombres","Bernard Grenon"
"http://es.dbpedia.org/resource/La_Jard","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/La_Jard","http://es.dbpedia.org/property/elevaciónAlta",48
"http://es.dbpedia.org/resource/La_Jard","http://es.dbpedia.org/property/elevaciónBaja",6
"http://es.dbpedia.org/resource/La_Jard","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/La_Jard","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Jard","http://es.dbpedia.org/property/gentilicio","La Jardais"
"http://es.dbpedia.org/resource/La_Jard","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/La_Jard","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/La_Jard","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/La_Jard","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/La_Jard","http://es.dbpedia.org/property/nombre","La Jard"
"http://es.dbpedia.org/resource/La_Jard","http://es.dbpedia.org/property/población",275
"http://es.dbpedia.org/resource/La_Jard","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/La_Jard","http://es.dbpedia.org/property/superficie",848
"http://es.dbpedia.org/resource/La_Jard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente_Marítimo"
"http://es.dbpedia.org/resource/La_Jard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saintes"
"http://es.dbpedia.org/resource/La_Jard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
