"subject","predicate","object"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://www.w3.org/2000/01/rdf-schema#label","Meseta de Artigas"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://www.w3.org/2000/01/rdf-schema#comment","La meseta de Artigas es una meseta ubicada sobre el río Uruguay, en el departamento de Paysandú. Sobre ella se edificó el segundo monumento a José Gervasio Artigas erigido en Uruguay. Se inauguró el 25 de agosto de 1899​ y el 7 de mayo de 2003 fue declarado monumento histórico nacional (ley 17.631 que también prevé la creación del Parque Nacional de Purificación en el entorno de la meseta).​ En esta zona José Gervasio Artigas asentó el campamento de Purificación, sede del gobierno de la Liga Federal entre junio de 1815 y abril de 1818.​"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://xmlns.com/foaf/0.1/name","Meseta de Artigas"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_lugares_históricos_de_Paysandú"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_de_José_Artigas"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesetas_de_Uruguay"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Meseta_de_Artigas"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Juan_Azzarini"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://es.dbpedia.org/property/declaración","http://es.dbpedia.org/resource/Monumento_nacional"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://es.dbpedia.org/property/declaración",""
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://es.dbpedia.org/property/descripción","Monumento a Artigas en la meseta"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://es.dbpedia.org/property/imagen","MesetadeArtigas.jpg"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://es.dbpedia.org/property/inauguración",25
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Monumento"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://es.dbpedia.org/property/título","Meseta de Artigas"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Departamento_de_Paysandú"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://es.dbpedia.org/property/ubicación","Costas del río Uruguay"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://dbpedia.org/ontology/wikiPageID",5991074
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://dbpedia.org/ontology/wikiPageRevisionID",127711442
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141203092256/http:/www.artigas.org.uy/fichas/historia_militar/hm_purificacion_01.html"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://dbpedia.org/ontology/wikiPageLength",10049
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Juan_Azzarini"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Río_Uruguay"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Departamento_de_Paysandú"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Monumento"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Meseta_de_Artigas?oldid=127711442&ns=0"
"http://es.dbpedia.org/resource/Meseta_de_Artigas","http://dbpedia.org/ontology/abstract","La meseta de Artigas es una meseta ubicada sobre el río Uruguay, en el departamento de Paysandú. Sobre ella se edificó el segundo monumento a José Gervasio Artigas erigido en Uruguay. Se inauguró el 25 de agosto de 1899​ y el 7 de mayo de 2003 fue declarado monumento histórico nacional (ley 17.631 que también prevé la creación del Parque Nacional de Purificación en el entorno de la meseta).​ En esta zona José Gervasio Artigas asentó el campamento de Purificación, sede del gobierno de la Liga Federal entre junio de 1815 y abril de 1818.​"
"http://es.dbpedia.org/resource/Parque_nacional_de_Purificacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meseta_de_Artigas"
"http://es.dbpedia.org/resource/Parque_nacional_de_Purificación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Meseta_de_Artigas"
"http://es.wikipedia.org/wiki/Meseta_de_Artigas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Meseta_de_Artigas"
