"subject","predicate","object"
"http://es.dbpedia.org/resource/Cha_cha_chá","http://www.w3.org/2000/01/rdf-schema#label","Cha cha chá"
"http://es.dbpedia.org/resource/Cha_cha_chá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053tq0"
"http://es.dbpedia.org/resource/Cha_cha_chá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cha_cha_chá"
"http://es.dbpedia.org/resource/Cha_cha_chá","http://dbpedia.org/ontology/wikiPageID",663284
"http://es.dbpedia.org/resource/Cha_cha_chá","http://dbpedia.org/ontology/wikiPageRevisionID",11130070
"http://es.dbpedia.org/resource/Cha_cha_chá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chachachá"
"http://es.dbpedia.org/resource/Cha_cha_chá","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Cha_cha_chá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cha_cha_chá?oldid=11130070&ns=0"
"http://es.dbpedia.org/resource/Conjunto_Casino","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cha_cha_chá"
"http://es.dbpedia.org/resource/Fania_All-Stars","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cha_cha_chá"
"http://es.dbpedia.org/resource/La_Sonora_Matancera","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cha_cha_chá"
"http://es.wikipedia.org/wiki/Cha_cha_chá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cha_cha_chá"
