"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Palmerston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Palmerston","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional Cabo Palmerston"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Palmerston","http://www.w3.org/2000/01/rdf-schema#comment","Cabo Palmerston es un Parque Nacional en Queensland (Australia), ubicado a 748 km al noroeste de Brisbane."
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Palmerston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0q12p"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Palmerston","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.5903
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Palmerston","http://www.w3.org/2003/01/geo/wgs84_pos#long",149.428
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Palmerston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australia_en_1976"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Palmerston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Queensland"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Palmerston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1976"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Palmerston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_Cabo_Palmerston"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Palmerston","http://dbpedia.org/ontology/wikiPageID",142360
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Palmerston","http://dbpedia.org/ontology/wikiPageRevisionID",124449872
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Palmerston","http://dbpedia.org/ontology/wikiPageLength",645
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Palmerston","http://www.georss.org/georss/point","-21.59027777777778 149.4275"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Palmerston","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_Cabo_Palmerston?oldid=124449872&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_Cabo_Palmerston","http://dbpedia.org/ontology/abstract","Cabo Palmerston es un Parque Nacional en Queensland (Australia), ubicado a 748 km al noroeste de Brisbane."
"http://es.dbpedia.org/resource/Parque_Nacional_Cabo_Palmerston","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_nacional_Cabo_Palmerston"
"http://es.wikipedia.org/wiki/Parque_nacional_Cabo_Palmerston","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_Cabo_Palmerston"
"http://dbpedia.org/resource/Cape_Palmerston_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_Cabo_Palmerston"
