"subject","predicate","object"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://www.w3.org/2000/01/rdf-schema#label","Levata del Sole allo Spluga"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://www.w3.org/2000/01/rdf-schema#comment","Alzando el sol en el Spluga o Sol naciente (en italiano, Levata del Sole allo Spluga), es un cuadro al óleo realizados por el pintor italiano Carlo Bazzi. Pintado el 8 de noviembre de 1900, es una obra de arte que fue exhibida en la muestra de arte IV Trienal de Milán de 1900​, a Milán, es una de las obras pictóricas más famosas del paisaje de Lombardía, que atrajo a muchos visitantes también desde fuera de Italia​. Alguns viram em Levata del sole allo Spluga uma resposta ""verística"" milanese ao Impresión, sol naciente de Monet com suas cores e luzes características."
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://xmlns.com/foaf/0.1/name","Alzando el sol en el Spluga"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://xmlns.com/foaf/0.1/name","Levata del Sole allo Spluga"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://xmlns.com/foaf/0.1/name","Sol naciente"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Impressionismo_de_Italia"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_arte_en_Milán"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_paisajes"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marinas"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Carlo_Bazzi"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Italia_de_los_años_1900"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iconografía"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_1900"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1900"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Levata_del_Sole_allo_Spluga"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://es.dbpedia.org/property/anchura","145.0"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Carlo_Bazzi"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://es.dbpedia.org/property/año",1900
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Verismo"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://es.dbpedia.org/property/longitud","97.0"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://es.dbpedia.org/property/técnica","http://es.dbpedia.org/resource/Pintura_al_óleo"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://es.dbpedia.org/property/título","Alzando el sol en el Spluga"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://es.dbpedia.org/property/título","Sol naciente"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://es.dbpedia.org/property/título","Levata del Sole allo Spluga"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://dbpedia.org/ontology/wikiPageID",8618073
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://dbpedia.org/ontology/wikiPageRevisionID",129121028
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://dbpedia.org/ontology/wikiPageLength",6479
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://dbpedia.org/ontology/creationYear","1900"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://dbpedia.org/ontology/height",0.97
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://dbpedia.org/ontology/technique","Óleo sobre lienzo"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://dbpedia.org/ontology/width",1.45
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Carlo_Bazzi"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Milán"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://dbpedia.org/ontology/style","http://es.dbpedia.org/resource/Verismo"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Levata_del_Sole_allo_Spluga?oldid=129121028&ns=0"
"http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga","http://dbpedia.org/ontology/abstract","Alzando el sol en el Spluga o Sol naciente (en italiano, Levata del Sole allo Spluga), es un cuadro al óleo realizados por el pintor italiano Carlo Bazzi. Pintado el 8 de noviembre de 1900, es una obra de arte que fue exhibida en la muestra de arte IV Trienal de Milán de 1900​, a Milán, es una de las obras pictóricas más famosas del paisaje de Lombardía, que atrajo a muchos visitantes también desde fuera de Italia​. Alguns viram em Levata del sole allo Spluga uma resposta ""verística"" milanese ao Impresión, sol naciente de Monet com suas cores e luzes características."
"http://es.wikipedia.org/wiki/Levata_del_Sole_allo_Spluga","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Levata_del_Sole_allo_Spluga"
