"subject","predicate","object"
"http://es.dbpedia.org/resource/Valió_la_pena_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Francisco_Pérez_Bannen"
"http://es.wikipedia.org/wiki/Francisco_Pérez_Bannen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Pérez_Bannen"
"http://es.dbpedia.org/resource/Francisco_Pérez_Bannen","http://www.w3.org/2000/01/rdf-schema#label","Francisco Pérez Bannen"
"http://es.dbpedia.org/resource/Francisco_Pérez_Bannen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3327"
"http://es.dbpedia.org/resource/Francisco_Pérez_Bannen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Pérez_Bannen"
"http://es.dbpedia.org/resource/Francisco_Pérez_Bannen","http://dbpedia.org/ontology/wikiPageID",1720463
"http://es.dbpedia.org/resource/Francisco_Pérez_Bannen","http://dbpedia.org/ontology/wikiPageRevisionID",18056428
"http://es.dbpedia.org/resource/Francisco_Pérez_Bannen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_Pérez-Bannen"
"http://es.dbpedia.org/resource/Francisco_Pérez_Bannen","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Francisco_Pérez_Bannen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Pérez_Bannen?oldid=18056428&ns=0"
