"subject","predicate","object"
"http://es.dbpedia.org/resource/Pasaporte_guatemalteco","http://www.w3.org/2000/01/rdf-schema#label","Pasaporte guatemalteco"
"http://es.dbpedia.org/resource/Pasaporte_guatemalteco","http://www.w3.org/2000/01/rdf-schema#comment","Los pasaportes guatemaltecos se emiten para que los ciudadanos guatemaltecos viajen fuera de Guatemala. Desde el 1 de enero de 2017, los ciudadanos guatemaltecos no tenían necesidad de visa o se expedía su visa a la llegada en 119 países y territorios, clasificando al pasaporte guatemalteco en el puesto 40 en términos de libertad de viaje (junto al ) según el Índice de restricciones de Visa elaborado por Henley & Partners.​"
"http://es.dbpedia.org/resource/Pasaporte_guatemalteco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Guatemala"
"http://es.dbpedia.org/resource/Pasaporte_guatemalteco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasaportes_por_país"
"http://es.dbpedia.org/resource/Pasaporte_guatemalteco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Guatemala"
"http://es.dbpedia.org/resource/Pasaporte_guatemalteco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasaporte_guatemalteco"
"http://es.dbpedia.org/resource/Pasaporte_guatemalteco","http://dbpedia.org/ontology/wikiPageID",8517591
"http://es.dbpedia.org/resource/Pasaporte_guatemalteco","http://dbpedia.org/ontology/wikiPageRevisionID",129536173
"http://es.dbpedia.org/resource/Pasaporte_guatemalteco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916115706/http:/migracion.gob.gt/"
"http://es.dbpedia.org/resource/Pasaporte_guatemalteco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minex.gob.gt"
"http://es.dbpedia.org/resource/Pasaporte_guatemalteco","http://dbpedia.org/ontology/wikiPageLength",3457
"http://es.dbpedia.org/resource/Pasaporte_guatemalteco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pasaporte_guatemalteco?oldid=129536173&ns=0"
"http://es.dbpedia.org/resource/Pasaporte_guatemalteco","http://dbpedia.org/ontology/abstract","Los pasaportes guatemaltecos se emiten para que los ciudadanos guatemaltecos viajen fuera de Guatemala. Desde el 1 de enero de 2017, los ciudadanos guatemaltecos no tenían necesidad de visa o se expedía su visa a la llegada en 119 países y territorios, clasificando al pasaporte guatemalteco en el puesto 40 en términos de libertad de viaje (junto al ) según el Índice de restricciones de Visa elaborado por Henley & Partners.​"
"http://es.wikipedia.org/wiki/Pasaporte_guatemalteco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pasaporte_guatemalteco"
"http://es.dbpedia.org/resource/Pasaporte_de_Guatemala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasaporte_guatemalteco"
