"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grasbrunn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grasbrunn"
"http://es.dbpedia.org/resource/Grasbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grasbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grasbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grasbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grasbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grasbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grasbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grasbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grasbrunn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grasbrunn","http://www.w3.org/2000/01/rdf-schema#label","Grasbrunn"
"http://es.dbpedia.org/resource/Grasbrunn","http://www.w3.org/2000/01/rdf-schema#comment","Grasbrunn es un municipio alemán perteneciente al Distrito de Múnich, Estado Libre de Baviera (en alemán: Freistaat Bayern), el mayor de los dieciséis estados federados que conforman la República Federal de Alemania."
"http://es.dbpedia.org/resource/Grasbrunn","http://xmlns.com/foaf/0.1/name","Grasbrunn"
"http://es.dbpedia.org/resource/Grasbrunn","http://xmlns.com/foaf/0.1/homepage","http://www.grasbrunn.de/"
"http://es.dbpedia.org/resource/Grasbrunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Múnich"
"http://es.dbpedia.org/resource/Grasbrunn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Baviera"
"http://es.dbpedia.org/resource/Grasbrunn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grasbrunn"
"http://es.dbpedia.org/resource/Grasbrunn","http://es.dbpedia.org/property/códigoPostal",85630
"http://es.dbpedia.org/resource/Grasbrunn","http://es.dbpedia.org/property/densidad",280
"http://es.dbpedia.org/resource/Grasbrunn","http://es.dbpedia.org/property/dirigente","Klaus Korneder"
"http://es.dbpedia.org/resource/Grasbrunn","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Grasbrunn","http://es.dbpedia.org/property/elevaciónMedia",556
"http://es.dbpedia.org/resource/Grasbrunn","http://es.dbpedia.org/property/escudo","Wappen Grasbrunn.PNG"
"http://es.dbpedia.org/resource/Grasbrunn","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Grasbrunn","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Grasbrunn","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Grasbrunn","http://es.dbpedia.org/property/mapaLoc","Alemania"
"http://es.dbpedia.org/resource/Grasbrunn","http://es.dbpedia.org/property/matrículaAutos","M"
"http://es.dbpedia.org/resource/Grasbrunn","http://es.dbpedia.org/property/nombre","Grasbrunn"
"http://es.dbpedia.org/resource/Grasbrunn","http://es.dbpedia.org/property/país","Alemania"
