"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Cruzeiro_Esporte_Clube","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruzeiro_Esporte_Clube"
"http://es.dbpedia.org/resource/Categoría:Cruzeiro_Esporte_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cruzeiro_Esporte_Clube","http://www.w3.org/2000/01/rdf-schema#label","Cruzeiro Esporte Clube"
"http://es.dbpedia.org/resource/Categoría:Cruzeiro_Esporte_Clube","http://www.w3.org/2004/02/skos/core#prefLabel","Cruzeiro Esporte Clube"
"http://es.dbpedia.org/resource/Categoría:Cruzeiro_Esporte_Clube","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1921"
"http://es.dbpedia.org/resource/Categoría:Cruzeiro_Esporte_Clube","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_del_estado_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Categoría:Cruzeiro_Esporte_Clube","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_Brasileño_de_Serie_B"
"http://es.dbpedia.org/resource/Categoría:Cruzeiro_Esporte_Clube","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Belo_Horizonte"
"http://es.dbpedia.org/resource/Categoría:Cruzeiro_Esporte_Clube","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Brasil_fundados_en_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Cruzeiro_Esporte_Clube","http://dbpedia.org/ontology/wikiPageID",9225096
"http://es.dbpedia.org/resource/Categoría:Cruzeiro_Esporte_Clube","http://dbpedia.org/ontology/wikiPageRevisionID",128039394
"http://es.dbpedia.org/resource/Categoría:Cruzeiro_Esporte_Clube","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cruzeiro_Esporte_Clube?oldid=128039394&ns=14"
"http://es.dbpedia.org/resource/Cruzeiro_Esporte_Clube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruzeiro_Esporte_Clube"
