"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Voleibolistas de Colombia"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Voleibolistas de Colombia"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Colombia"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibolistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Colombia","http://dbpedia.org/ontology/wikiPageID",4250170
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",126738141
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Voleibolistas_de_Colombia?oldid=126738141&ns=14"
"http://es.dbpedia.org/resource/Liberman_Agámez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Colombia"
"http://es.dbpedia.org/resource/Diana_Arrechea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Colombia"
"http://es.dbpedia.org/resource/Mery_Mancilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Colombia"
"http://es.dbpedia.org/resource/Paola_Ampudia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Colombia"
"http://es.dbpedia.org/resource/Amanda_Coneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Colombia"
"http://es.dbpedia.org/resource/Madelaynne_Montaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Colombia"
"http://es.dbpedia.org/resource/Kenny_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Colombia"
"http://es.dbpedia.org/resource/Humberto_Machacón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Colombia"
"http://es.dbpedia.org/resource/Yeisy_Soto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Colombia"
