"subject","predicate","object"
"http://es.dbpedia.org/resource/Bayldonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Cornualles"
"http://es.dbpedia.org/resource/Saponita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Cornualles"
"http://es.dbpedia.org/resource/Olivenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Cornualles"
"http://es.dbpedia.org/resource/Liroconita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Cornualles"
"http://es.dbpedia.org/resource/Farmacosiderita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Cornualles"
"http://es.dbpedia.org/resource/Vivianita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Cornualles"
"http://es.dbpedia.org/resource/Tennantita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Cornualles"
"http://es.dbpedia.org/resource/Clinoclasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Cornualles"
"http://es.dbpedia.org/resource/Arthurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Cornualles"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Cornualles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Cornualles","http://www.w3.org/2000/01/rdf-schema#label","Minerales descubiertos en Cornualles"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Cornualles","http://www.w3.org/2004/02/skos/core#prefLabel","Minerales descubiertos en Cornualles"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Cornualles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cornualles"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Cornualles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Cornualles","http://dbpedia.org/ontology/wikiPageID",7344768
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Cornualles","http://dbpedia.org/ontology/wikiPageRevisionID",89955263
"http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Cornualles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Minerales_descubiertos_en_Cornualles?oldid=89955263&ns=14"
"http://es.dbpedia.org/resource/Ilmenita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Cornualles"
"http://es.dbpedia.org/resource/Estannita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Cornualles"
"http://es.dbpedia.org/resource/Jamesonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Cornualles"
"http://es.dbpedia.org/resource/Cornubita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Cornualles"
