"subject","predicate","object"
"http://es.dbpedia.org/resource/Necrópolis_visigoda_de_Arroyo_de_la_Luz","http://www.w3.org/2000/01/rdf-schema#label","Necrópolis visigoda de Arroyo de la Luz"
"http://es.dbpedia.org/resource/Necrópolis_visigoda_de_Arroyo_de_la_Luz","http://www.w3.org/2000/01/rdf-schema#comment","La necrópolis visigoda de Arroyo de la Luz es un yacimiento arqueológico ubicado en el municipio español de Arroyo de la Luz, en la provincia de Cáceres. Es un complejo de sepulcros antropomorfos de época tardorromana-medieval construido en una zona de granito de la dehesa de la Luz, al norte de la localidad."
"http://es.dbpedia.org/resource/Necrópolis_visigoda_de_Arroyo_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrópolis_medievales_en_España"
"http://es.dbpedia.org/resource/Necrópolis_visigoda_de_Arroyo_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Arroyo_de_la_Luz"
"http://es.dbpedia.org/resource/Necrópolis_visigoda_de_Arroyo_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Extremadura"
"http://es.dbpedia.org/resource/Necrópolis_visigoda_de_Arroyo_de_la_Luz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_visigodo"
"http://es.dbpedia.org/resource/Necrópolis_visigoda_de_Arroyo_de_la_Luz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Necrópolis_visigoda_de_Arroyo_de_la_Luz"
"http://es.dbpedia.org/resource/Necrópolis_visigoda_de_Arroyo_de_la_Luz","http://es.dbpedia.org/property/fechaConstrucción","Siglos IV-VII"
"http://es.dbpedia.org/resource/Necrópolis_visigoda_de_Arroyo_de_la_Luz","http://es.dbpedia.org/property/imagen","Necrópolis visigoda, Arroyo de la Luz .jpg"
"http://es.dbpedia.org/resource/Necrópolis_visigoda_de_Arroyo_de_la_Luz","http://es.dbpedia.org/property/mapaLoc","Cáceres"
"http://es.dbpedia.org/resource/Necrópolis_visigoda_de_Arroyo_de_la_Luz","http://es.dbpedia.org/property/marca","Archaeological site icon.svg"
"http://es.dbpedia.org/resource/Necrópolis_visigoda_de_Arroyo_de_la_Luz","http://es.dbpedia.org/property/municipio","Arroyo de la Luz"
"http://es.dbpedia.org/resource/Necrópolis_visigoda_de_Arroyo_de_la_Luz","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Necrópolis"
"http://es.dbpedia.org/resource/Necrópolis_visigoda_de_Arroyo_de_la_Luz","http://es.dbpedia.org/property/cultura","Visigoda con origen tardorromano"
"http://es.dbpedia.org/resource/Necrópolis_visigoda_de_Arroyo_de_la_Luz","http://dbpedia.org/ontology/wikiPageID",9392713
"http://es.dbpedia.org/resource/Necrópolis_visigoda_de_Arroyo_de_la_Luz","http://dbpedia.org/ontology/wikiPageRevisionID",128009339
"http://es.dbpedia.org/resource/Necrópolis_visigoda_de_Arroyo_de_la_Luz","http://dbpedia.org/ontology/wikiPageExternalLink","https://guia-arqueologica.com/wp-content/uploads/2018/05/Gu%C3%ADa_Arqueol%C3%B3gica_Visigodos_Luis_del_Rey_ISBN_9788494197345.pdf"
"http://es.dbpedia.org/resource/Necrópolis_visigoda_de_Arroyo_de_la_Luz","http://dbpedia.org/ontology/wikiPageExternalLink","http://caminosdecultura.blogspot.com/2019/03/necropolis-visigoda-de-arroyo-de-la-luz.html"
"http://es.dbpedia.org/resource/Necrópolis_visigoda_de_Arroyo_de_la_Luz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.celtiberia.net/es/poblamientos/%3Fid=444"
"http://es.dbpedia.org/resource/Necrópolis_visigoda_de_Arroyo_de_la_Luz","http://dbpedia.org/ontology/wikiPageExternalLink","http://arroyodelaluztodoloquesomos.es/dehesa-de-la-luz/"
"http://es.dbpedia.org/resource/Necrópolis_visigoda_de_Arroyo_de_la_Luz","http://dbpedia.org/ontology/wikiPageExternalLink","https://enricvillanueva.wordpress.com/tag/arroyo-de-la-luz/"
"http://es.dbpedia.org/resource/Necrópolis_visigoda_de_Arroyo_de_la_Luz","http://dbpedia.org/ontology/wikiPageLength",2962
"http://es.dbpedia.org/resource/Necrópolis_visigoda_de_Arroyo_de_la_Luz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Necrópolis_visigoda_de_Arroyo_de_la_Luz?oldid=128009339&ns=0"
