"subject","predicate","object"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://www.w3.org/2000/01/rdf-schema#label","Lipat Varabiev"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://www.w3.org/2000/01/rdf-schema#comment","Lipat Varabiev (, 8 de abril de 1951) es un deportista rumano que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó cuatro medallas en el Campeonato Mundial de Piragüismo entre los años 1971 y 1977.​​ Participó en los Juegos Olímpicos de Moscú 1980, donde finalizó quinto en la prueba de C1 1000 m, y séptimo en la prueba de C1 500 m.​"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1j5w"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://xmlns.com/foaf/0.1/name","Lipat Varabiev"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Rumania"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lipat_Varabiev"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://es.dbpedia.org/property/fechaNacimiento",8
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Crișan_(Tulcea)"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://es.dbpedia.org/property/nombre","Lipat Varabiev"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Crișan_(Tulcea)"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://dbpedia.org/ontology/wikiPageID",6189959
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://dbpedia.org/ontology/wikiPageRevisionID",129034162
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://dbpedia.org/ontology/wikiPageLength",2939
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lipat_Varabiev?oldid=129034162&ns=0"
"http://es.dbpedia.org/resource/Lipat_Varabiev","http://dbpedia.org/ontology/abstract","Lipat Varabiev (, 8 de abril de 1951) es un deportista rumano que compitió en piragüismo en la modalidad de aguas tranquilas. Ganó cuatro medallas en el Campeonato Mundial de Piragüismo entre los años 1971 y 1977.​​ Participó en los Juegos Olímpicos de Moscú 1980, donde finalizó quinto en la prueba de C1 1000 m, y séptimo en la prueba de C1 500 m.​"
"http://dbpedia.org/resource/Lipat_Varabiev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lipat_Varabiev"
"http://es.wikipedia.org/wiki/Lipat_Varabiev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lipat_Varabiev"
