"subject","predicate","object"
"http://dbpedia.org/resource/Transracial_(identity)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transracial_(identidad)"
"http://es.dbpedia.org/resource/Transracial_(identidad)","http://www.w3.org/2000/01/rdf-schema#label","Transracial (identidad)"
"http://es.dbpedia.org/resource/Transracial_(identidad)","http://www.w3.org/2000/01/rdf-schema#comment","Transracialismo es un término reciente que se usa para designar a los individuos cuya identidad racial o expresión racial difiere de aquella de su nacimiento.​​ Uno de los factores que pueden contribuir al rechazo de la identidad racial física puede deberse a que los transraciales hayan crecido en un entorno sociocultural predominante distinto al suyo, en el cual ellos se sienten más aceptados, identifican mejor y/o asimilan como propio (véase asimilación cultural). A menudo los transraciales han sido considerados como análogos a las personas transgénero, y se los acusan de apropiación cultural. Un ejemplo prominente conocido de una persona transracial es Rachel Dolezal, expresidenta de la Asociación Nacional para el Avance de las Personas de Color (NAACP, en inglés), quien es una mujer bl"
"http://es.dbpedia.org/resource/Transracial_(identidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asimilación_cultural"
"http://es.dbpedia.org/resource/Transracial_(identidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Racismo"
"http://es.dbpedia.org/resource/Transracial_(identidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raza_(clasificación_humana)"
"http://es.dbpedia.org/resource/Transracial_(identidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Identidad"
"http://es.dbpedia.org/resource/Transracial_(identidad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transracial_(identidad)"
"http://es.dbpedia.org/resource/Transracial_(identidad)","http://dbpedia.org/ontology/wikiPageID",8251562
"http://es.dbpedia.org/resource/Transracial_(identidad)","http://dbpedia.org/ontology/wikiPageRevisionID",129052655
"http://es.dbpedia.org/resource/Transracial_(identidad)","http://dbpedia.org/ontology/wikiPageLength",5279
"http://es.dbpedia.org/resource/Transracial_(identidad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transracial_(identidad)?oldid=129052655&ns=0"
"http://es.dbpedia.org/resource/Transracial_(identidad)","http://dbpedia.org/ontology/abstract","Transracialismo es un término reciente que se usa para designar a los individuos cuya identidad racial o expresión racial difiere de aquella de su nacimiento.​​ Uno de los factores que pueden contribuir al rechazo de la identidad racial física puede deberse a que los transraciales hayan crecido en un entorno sociocultural predominante distinto al suyo, en el cual ellos se sienten más aceptados, identifican mejor y/o asimilan como propio (véase asimilación cultural). A menudo los transraciales han sido considerados como análogos a las personas transgénero, y se los acusan de apropiación cultural. Un ejemplo prominente conocido de una persona transracial es Rachel Dolezal, expresidenta de la Asociación Nacional para el Avance de las Personas de Color (NAACP, en inglés), quien es una mujer blanca pero vive y se identifica como una mujer afroamericana. Martina Big, quien apareció en Maury en septiembre de 2017, es otra mujer blanca que se identifica como negra. Big recibió inyecciones de bronceado administradas por un médico para oscurecer su piel y cabello.​ Otro ejemplo de una persona transracial es Ja Du (originalmente al nacer Adam Wheeler) nacido como blanco, pero que ahora se considera un filipino. Du ha creado una página de Facebook para personas que se sienten transraciales.​ En abril de 2017, la revista de filosofía feminista Hypatia publicó un artículo académico que apoya el reconocimiento del transracialismo y establece paralelos entre los individuos ""transraciales"" y las personas transgénero. La publicación de este artículo ha causado considerable controversia. El tema también se exploró en Trans: Género y raza en una época de identidades inestables, un libro publicado en 2016 por el profesor de sociología de la Universidad de California, Los Ángeles, Rogers Brubaker, quien argumenta que el fenómeno, aunque un tanto 'ofensivo para muchos, es psicológicamente real para muchas personas a lo largo de la historia.​ El uso del término transracial para describir el cambio de identidad racial ha sido criticado por la comunidad de adopción transracial. El término transracial se ha usado históricamente en la comunidad adoptiva para describir a los padres que adoptan a un niño de una raza diferente. Los miembros de la comunidad adoptiva transracial afirman que el término transracial tiene un significado histórico específico relacionado con estas adopciones y afirma que es usurpado de una manera que es perjudicial para la comunidad adoptiva transracial. En junio de 2015, cerca de dos docenas de adoptados transraciales, padres y académicos publicaron una carta abierta condenando el uso del término ""transracial"" para describir a las mujeres blancas, asumiendo que los hitos culturales han identificado a las personas caucásicas como ''blancas'' y a las personas de color calificándolas como ""negros"", argumentando a éste un término erróneo, no histórico y peligroso.​"
"http://es.wikipedia.org/wiki/Transracial_(identidad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transracial_(identidad)"
