"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Marinello"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/2000/01/rdf-schema#comment","Beatriz Mansilla Marinello (Chile, 14 de mayo de 1964) es una ajedrecista. También es una destacada profesora de esa disciplina en Estados Unidos. Tiene el título Maestro Internacional (WIM) la FIDE. Fue presidenta de la Federación de Ajedrez de los Estados Unidos (United States Chess Federation) desde 2003 hasta 2005, y un miembro del Consejo Ejecutivo a partir de 2003 hasta 2007."
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nx4t"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://xmlns.com/foaf/0.1/name","Beatriz Marinello"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Chile"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_juveniles_destacados"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_chilenos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beatriz_Marinello"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/John_MacArthur"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://es.dbpedia.org/property/id",2005484
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://es.dbpedia.org/property/name","Beatriz Marinello"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://es.dbpedia.org/property/nombre","Beatriz Marinello"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://es.dbpedia.org/property/nombreDeNacimiento","Beatriz Marinello"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ajedrez"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://dbpedia.org/ontology/wikiPageID",2535012
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://dbpedia.org/ontology/wikiPageRevisionID",129581175
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uschess.org/msa/MbrDtlMain.php%3F12537449"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://dbpedia.org/ontology/wikiPageLength",4367
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ajedrez"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesora"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/John_MacArthur"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beatriz_Marinello?oldid=129581175&ns=0"
"http://es.dbpedia.org/resource/Beatriz_Marinello","http://dbpedia.org/ontology/abstract","Beatriz Mansilla Marinello (Chile, 14 de mayo de 1964) es una ajedrecista. También es una destacada profesora de esa disciplina en Estados Unidos. Tiene el título Maestro Internacional (WIM) la FIDE. Fue presidenta de la Federación de Ajedrez de los Estados Unidos (United States Chess Federation) desde 2003 hasta 2005, y un miembro del Consejo Ejecutivo a partir de 2003 hasta 2007."
"http://es.wikipedia.org/wiki/Beatriz_Marinello","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beatriz_Marinello"
"http://dbpedia.org/resource/Beatriz_Marinello","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beatriz_Marinello"
