"subject","predicate","object"
"http://dbpedia.org/resource/Chilorio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chilorio"
"http://es.dbpedia.org/resource/Chilorio","http://www.w3.org/2000/01/rdf-schema#label","Chilorio"
"http://es.dbpedia.org/resource/Chilorio","http://www.w3.org/2000/01/rdf-schema#comment","El chilorio es un plato originario del estado de Sinaloa del noroeste de México, se elabora a base de carne de cerdo desmenuzada, que se condimenta con chile pasilla, ajo, comino, orégano y sal. Luego es cocido con algo de manteca de cerdo. Normalmente se usa carne de cerdo, y en ocasiones carne de res, de pavo, o una mezcla de varias. De igual forma, en ocasiones no lleva manteca de cerdo sino manteca vegetal."
"http://es.dbpedia.org/resource/Chilorio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pvp89"
"http://es.dbpedia.org/resource/Chilorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_cerdo_de_México"
"http://es.dbpedia.org/resource/Chilorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_México"
"http://es.dbpedia.org/resource/Chilorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Sinaloa"
"http://es.dbpedia.org/resource/Chilorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chilorio"
"http://es.dbpedia.org/resource/Chilorio","http://dbpedia.org/ontology/wikiPageID",490214
"http://es.dbpedia.org/resource/Chilorio","http://dbpedia.org/ontology/wikiPageRevisionID",124779907
"http://es.dbpedia.org/resource/Chilorio","http://dbpedia.org/ontology/wikiPageLength",2447
"http://es.dbpedia.org/resource/Chilorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chilorio?oldid=124779907&ns=0"
"http://es.dbpedia.org/resource/Chilorio","http://dbpedia.org/ontology/abstract","El chilorio es un plato originario del estado de Sinaloa del noroeste de México, se elabora a base de carne de cerdo desmenuzada, que se condimenta con chile pasilla, ajo, comino, orégano y sal. Luego es cocido con algo de manteca de cerdo. Normalmente se usa carne de cerdo, y en ocasiones carne de res, de pavo, o una mezcla de varias. De igual forma, en ocasiones no lleva manteca de cerdo sino manteca vegetal."
"http://es.wikipedia.org/wiki/Chilorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chilorio"
