"subject","predicate","object"
"http://es.dbpedia.org/resource/Edwin_Van_Yurick_Altamirano","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)"
"http://es.dbpedia.org/resource/Lumi_Videla","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)"
"http://es.dbpedia.org/resource/Muriel_Dockendorff","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)"
"http://es.dbpedia.org/resource/Cecilia_Bojanic","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)"
"http://es.dbpedia.org/resource/Albano_Fioraso_Chau","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)"
"http://es.dbpedia.org/resource/Bárbara_Uribe","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)"
"http://es.dbpedia.org/resource/Luis_San_Martín","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)"
"http://es.dbpedia.org/resource/Carlos_Ominami","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)"
"http://es.dbpedia.org/resource/José_Goñi","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)"
"http://es.dbpedia.org/resource/Miguel_Ángel_Sandoval","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)"
"http://es.wikipedia.org/wiki/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)"
"http://es.dbpedia.org/resource/Flavio_Oyarzún","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)"
"http://es.dbpedia.org/resource/Vanguardia_Organizada_del_Pueblo","http://es.dbpedia.org/property/enemigos","http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)"
"http://es.dbpedia.org/resource/Jacqueline_Binfa","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)"
"http://es.dbpedia.org/resource/Bautista_van_Schouwen","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)"
"http://es.dbpedia.org/resource/Bautista_van_Schouwen","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)"
"http://es.dbpedia.org/resource/Clotario_Blest","http://es.dbpedia.org/property/partidoPolítico","http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)"
"http://es.dbpedia.org/resource/Clotario_Blest","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)"
"http://es.dbpedia.org/resource/Clotario_Blest","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)"
"http://es.dbpedia.org/resource/Izquierda_Unida_(coalición_política_de_Chile)","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Movimiento de Izquierda Revolucionaria (Chile)"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento de Izquierda Revolucionaria (MIR) es una organización político-social marxista-leninista y guevarista chilena, fundada en agosto de 1965 como organización político-militar bajo el liderazgo del joven médico y político Miguel Enríquez, el MIR actuó como un movimiento del tipo vanguardia de sectores obreros y campesinos durante la década de los 60 e inicios de la de los 70. Fuertemente influenciada por el impacto de la Revolución Cubana en América Latina y el surgimiento de movimientos guerrilleros en la región durante dicho periodo, el MIR se distinguió por su actuar directo y paramilitar desde 1967 y por su posterior resistencia a la dictadura militar por medio de apoyo a la movilización político-social antidictatorial y el impulso de diversas expresiones de resistencia armad"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05khxd"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://xmlns.com/foaf/0.1/name","Movimiento de Izquierda Revolucionaria"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://xmlns.com/foaf/0.1/homepage","http://www.mir-chile.cl"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Chile"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_de_Izquierda_Revolucionaria_(Chile)"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_de_Izquierda_Revolucionaria_(Chile)"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://es.dbpedia.org/property/coalición","Juntos Podemos"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://es.dbpedia.org/property/color","#FF2400"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://es.dbpedia.org/property/colores","Negro"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://es.dbpedia.org/property/colores","Rojo"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://es.dbpedia.org/property/eslogan","«Por una vida digna para todos»"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://es.dbpedia.org/property/fundación",15
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Marxismo-leninismo"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Guevarismo"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://es.dbpedia.org/property/internacional","Junta de Coordinación Revolucionaria"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://es.dbpedia.org/property/internacional","Foro de São Paulo"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://es.dbpedia.org/property/juventud",20
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://es.dbpedia.org/property/logo","Flag of the MIR - Chile.svg"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://es.dbpedia.org/property/nombre","Movimiento de Izquierda Revolucionaria"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://es.dbpedia.org/property/posición","Izquierda a Extrema izquierda"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://es.dbpedia.org/property/presidente","Demetrio Hernández Mandiola"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://es.dbpedia.org/property/publicación","El Rebelde"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Revolución_bolivariana"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://es.dbpedia.org/property/secretario","Rafael Henríquez Sotelo"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://es.dbpedia.org/property/sede","Ismael Tocornal 1743, San Ramón, Santiago"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://es.dbpedia.org/property/web","http://www.mir-chile.cl"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://es.dbpedia.org/property/estudiantil","Movimiento Universitario de Izquierda"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://dbpedia.org/ontology/wikiPageID",89700
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",130197403
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mir-chile.cl"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mir-chile.cl/"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://chilemir.tripod.com/"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.scribd.com/doc/106590749/Declaracion-de-Principios-del-MIR-15-de-agosto-de-1965"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.scribd.com/doc/106716072/2da-Declaracion-Complementaria-de-Principios-del-MIR-15-de-agosto-de-1998"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://dbpedia.org/ontology/wikiPageLength",30348
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://dbpedia.org/ontology/colourName","#FF2400"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://dbpedia.org/ontology/formationYear","0015"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/San_Ramón_(Chile)"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Guevarismo"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Comunismo"
"http://es.dbpedia.org/resource/Movimiento_de_Izquierda_Revolucionaria_(Chile)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Marxismo-leninismo"
