"subject","predicate","object"
"http://es.dbpedia.org/resource/Phyllarthron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleeae"
"http://es.dbpedia.org/resource/Categoría:Coleeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Coleeae","http://www.w3.org/2000/01/rdf-schema#label","Coleeae"
"http://es.dbpedia.org/resource/Categoría:Coleeae","http://www.w3.org/2004/02/skos/core#prefLabel","Coleeae"
"http://es.dbpedia.org/resource/Categoría:Coleeae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bignoniaceae"
"http://es.dbpedia.org/resource/Categoría:Coleeae","http://dbpedia.org/ontology/wikiPageID",5981113
"http://es.dbpedia.org/resource/Categoría:Coleeae","http://dbpedia.org/ontology/wikiPageRevisionID",69430291
"http://es.dbpedia.org/resource/Categoría:Coleeae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Coleeae?oldid=69430291&ns=14"
"http://es.dbpedia.org/resource/Colea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleeae"
"http://es.dbpedia.org/resource/Coleeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleeae"
"http://es.dbpedia.org/resource/Ophiocolea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleeae"
"http://es.dbpedia.org/resource/Phylloctenium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleeae"
"http://es.dbpedia.org/resource/Rhodocolea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coleeae"
