"subject","predicate","object"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://www.w3.org/2000/01/rdf-schema#label","Patrick Fabiano"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Fabiano Alves Nóbrega (São Paulo, Brasil, 4 de septiembre de 1987), comúnmente conocido como Patrick Fabiano, es un futbolista brasileño quien juega para el Kazma SC en la Liga Premier de Kuwait. Participó en partidos internacionales con Timor Oriental entre 2014 y 2015. El 19 de enero de 2017, la Confederación Asiática de Fútbol declaró a Patrick Fabiano y a otros once futbolistas brasileños como no-elegibles para representar a Timor Oriental.​​"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130pxpc"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://xmlns.com/foaf/0.1/name","Patrick Fabiano"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://xmlns.com/foaf/0.1/name","Patrick Fabiano Alves Nóbrega"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tecos_Fútbol_Club"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Timor_Oriental"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrobrasileños"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kazma_SC"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_São_Paulo"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_ciudad_de_São_Paulo"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Destroyers"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Timor_Oriental"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Blooming"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patrick_Fabiano"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Kazma_SC"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://es.dbpedia.org/property/debutInternacional",12
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Gremio_Esportivo_Mauaense"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://es.dbpedia.org/property/equipos","Destroyers"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://es.dbpedia.org/property/equipos","Al Khaleej Club"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://es.dbpedia.org/property/equipos","Blooming"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://es.dbpedia.org/property/equipos","Al-Fujairah SC"
"http://es.dbpedia.org/resource/Patrick_Fabiano","http://es.dbpedia.org/property/equipos","Al-Nasr"
