"subject","predicate","object"
"http://es.dbpedia.org/resource/Bumetanida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Bumetanida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Bumetanida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Bumetanida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Bumetanida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bumetanida","http://www.w3.org/2000/01/rdf-schema#label","Bumetanida"
"http://es.dbpedia.org/resource/Bumetanida","http://www.w3.org/2000/01/rdf-schema#comment","En farmacología, la bumetanida es un diurético de asa de la categoría sulfamil, usado en el tratamiento de la insuficiencia cardíaca. Con frecuencia se usa en pacientes en los que altas dosis de furosemida no sean eficaces."
"http://es.dbpedia.org/resource/Bumetanida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vrlp"
"http://es.dbpedia.org/resource/Bumetanida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_C"
"http://es.dbpedia.org/resource/Bumetanida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diuréticos_de_techo_alto"
"http://es.dbpedia.org/resource/Bumetanida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bumetanida"
"http://es.dbpedia.org/resource/Bumetanida","http://es.dbpedia.org/property/bioavailability","Casi completa"
"http://es.dbpedia.org/resource/Bumetanida","http://es.dbpedia.org/property/c",17
"http://es.dbpedia.org/resource/Bumetanida","http://es.dbpedia.org/property/drugbank","APRD00294"
"http://es.dbpedia.org/resource/Bumetanida","http://es.dbpedia.org/property/excretion","http://es.dbpedia.org/resource/Riñón"
"http://es.dbpedia.org/resource/Bumetanida","http://es.dbpedia.org/property/h",20
"http://es.dbpedia.org/resource/Bumetanida","http://es.dbpedia.org/property/imagen","Bumetanide structure.svg"
"http://es.dbpedia.org/resource/Bumetanida","http://es.dbpedia.org/property/metabolismo","http://es.dbpedia.org/resource/Hígado"
"http://es.dbpedia.org/resource/Bumetanida","http://es.dbpedia.org/property/n",2
"http://es.dbpedia.org/resource/Bumetanida","http://es.dbpedia.org/property/nombreIupac","Ácido 3-butilamino-4-fenoxi-5-sulfamoil-benzóico"
"http://es.dbpedia.org/resource/Bumetanida","http://es.dbpedia.org/property/númeroCas",28395
"http://es.dbpedia.org/resource/Bumetanida","http://es.dbpedia.org/property/o",5
"http://es.dbpedia.org/resource/Bumetanida","http://es.dbpedia.org/property/pesoMolecular",364417
"http://es.dbpedia.org/resource/Bumetanida","http://es.dbpedia.org/property/prefijoAtc","3.0"
"http://es.dbpedia.org/resource/Bumetanida","http://es.dbpedia.org/property/pregnancyAu","B3"
"http://es.dbpedia.org/resource/Bumetanida","http://es.dbpedia.org/property/pregnancyUs","C"
"http://es.dbpedia.org/resource/Bumetanida","http://es.dbpedia.org/property/proteinBound","97.0"
"http://es.dbpedia.org/resource/Bumetanida","http://es.dbpedia.org/property/pubchem",2471
"http://es.dbpedia.org/resource/Bumetanida","http://es.dbpedia.org/property/s",1
"http://es.dbpedia.org/resource/Bumetanida","http://es.dbpedia.org/property/smiles","CCCCNc1ccC=O"
"http://es.dbpedia.org/resource/Bumetanida","http://es.dbpedia.org/property/sufijoAtc","CA02"
"http://es.dbpedia.org/resource/Bumetanida","http://es.dbpedia.org/property/eliminationHalfLife","-5400.0"
"http://es.dbpedia.org/resource/Bumetanida","http://es.dbpedia.org/property/legalStatus","Rx-only"
"http://es.dbpedia.org/resource/Bumetanida","http://es.dbpedia.org/property/routesOfAdministration","http://es.dbpedia.org/resource/Boca"
"http://es.dbpedia.org/resource/Bumetanida","http://dbpedia.org/ontology/wikiPageID",1683085
"http://es.dbpedia.org/resource/Bumetanida","http://dbpedia.org/ontology/wikiPageRevisionID",120762186
"http://es.dbpedia.org/resource/Bumetanida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080528090733/http:/www.meds-help.com/bumetanide/"
