"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lima"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lima","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Lima"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lima","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de Lima"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lima"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Perú_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lima","http://dbpedia.org/ontology/wikiPageID",7133318
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lima","http://dbpedia.org/ontology/wikiPageRevisionID",117032880
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_Lima?oldid=117032880&ns=14"
"http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Lima_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lima"
