"subject","predicate","object"
"http://es.dbpedia.org/resource/Verso_de_arte_menor","http://www.w3.org/2000/01/rdf-schema#label","Verso de arte menor"
"http://es.dbpedia.org/resource/Verso_de_arte_menor","http://www.w3.org/2000/01/rdf-schema#comment","Un verso de arte menor es, en poética castellana, aquel cuya métrica tiene ocho sílabas o menos. Se dividen en: bisílabos, trisílabos, tetrasílabos, pentasílabos, hexasílabos, heptasílabos y octosílabos. Los versos de arte mayor son los mayores a ocho sílabas.​ La justificación de la división métrica entre arte mayor y menor se hace por la extensión media del grupo fónico castellano, que parece ser de ocho sílabas. Hoy por hoy, se admite esta división por todos los estudios de la métrica, pero hasta el siglo XIX diversos autores propusieron otros límites.[cita requerida]"
"http://es.dbpedia.org/resource/Verso_de_arte_menor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Métrica"
"http://es.dbpedia.org/resource/Verso_de_arte_menor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verso_de_arte_menor"
"http://es.dbpedia.org/resource/Verso_de_arte_menor","http://dbpedia.org/ontology/wikiPageID",439129
"http://es.dbpedia.org/resource/Verso_de_arte_menor","http://dbpedia.org/ontology/wikiPageRevisionID",129570809
"http://es.dbpedia.org/resource/Verso_de_arte_menor","http://dbpedia.org/ontology/wikiPageLength",1169
"http://es.dbpedia.org/resource/Verso_de_arte_menor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verso_de_arte_menor?oldid=129570809&ns=0"
"http://es.dbpedia.org/resource/Verso_de_arte_menor","http://dbpedia.org/ontology/abstract","Un verso de arte menor es, en poética castellana, aquel cuya métrica tiene ocho sílabas o menos. Se dividen en: bisílabos, trisílabos, tetrasílabos, pentasílabos, hexasílabos, heptasílabos y octosílabos. Los versos de arte mayor son los mayores a ocho sílabas.​ La justificación de la división métrica entre arte mayor y menor se hace por la extensión media del grupo fónico castellano, que parece ser de ocho sílabas. Hoy por hoy, se admite esta división por todos los estudios de la métrica, pero hasta el siglo XIX diversos autores propusieron otros límites.[cita requerida] En la poesía se le conoce como arte mayor a aquellos versos que en sus estrofas tiene versos de nueve a doce sílabas, si pasa de ese número entonces pasarían a ser versos compuestos que por esto no quiere decir que estén fuera del arte mayor."
"http://es.wikipedia.org/wiki/Verso_de_arte_menor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verso_de_arte_menor"
