"subject","predicate","object"
"http://dbpedia.org/resource/Ephedrine/ethylmorphine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Efedrina/etilmorfina"
"http://es.wikipedia.org/wiki/Efedrina/etilmorfina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Efedrina/etilmorfina"
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://www.w3.org/2000/01/rdf-schema#label","Efedrina/etilmorfina"
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://www.w3.org/2000/01/rdf-schema#comment","La Efedrina/etilmorfina (en inglés: Ephedrine/ethylmorphine, Lepheton) Es un fármaco de combinación utilizado como Antitusígeno. Consta de  (un opiáceo) y Efedrina (una Amina simpaticomimética).​"
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antitusígenos"
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_R"
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Combinaciones_de_drogas"
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Efedrina/etilmorfina"
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://es.dbpedia.org/property/ancho",100
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://es.dbpedia.org/property/clase","Opiáceo"
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://es.dbpedia.org/property/clase","Amina simpaticomimética"
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://es.dbpedia.org/property/componente","Efedrina"
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://es.dbpedia.org/property/componente","Etilmorfina"
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://es.dbpedia.org/property/imagen","Lepheton.png"
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://es.dbpedia.org/property/prefijoAtc","R05"
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://es.dbpedia.org/property/sufijoAtc","DA20"
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://es.dbpedia.org/property/tipo","combo"
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://dbpedia.org/ontology/wikiPageID",7446562
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://dbpedia.org/ontology/wikiPageRevisionID",120149032
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070401170716/http:/elmundodeporte.elmundo.es/elmundodeporte/2003/08/12/masdeporte/1060703528.html"
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://dbpedia.org/ontology/wikiPageLength",2411
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Efedrina/etilmorfina?oldid=120149032&ns=0"
"http://es.dbpedia.org/resource/Efedrina/etilmorfina","http://dbpedia.org/ontology/abstract","La Efedrina/etilmorfina (en inglés: Ephedrine/ethylmorphine, Lepheton) Es un fármaco de combinación utilizado como Antitusígeno. Consta de  (un opiáceo) y Efedrina (una Amina simpaticomimética).​"
