"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_Arhus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Aarhus"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_Arhus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Aarhus"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_Arhus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Aarhus"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Arhus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Aarhus"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Aarhus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Aarhus"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Aarhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Aarhus","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Aarhus"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Aarhus","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.16
"http://es.dbpedia.org/resource/Jardín_botánico_de_Aarhus","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.1942
"http://es.dbpedia.org/resource/Jardín_botánico_de_Aarhus","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070609103553/http:/www.biology.au.dk/sysbot.greenhouses"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Aarhus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aarhus"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Aarhus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Dinamarca"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Aarhus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Aarhus"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Aarhus","http://dbpedia.org/ontology/wikiPageID",759247
"http://es.dbpedia.org/resource/Jardín_botánico_de_Aarhus","http://dbpedia.org/ontology/wikiPageRevisionID",128353808
"http://es.dbpedia.org/resource/Jardín_botánico_de_Aarhus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609103553/http:/www.biology.au.dk/sysbot.greenhouses"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Aarhus","http://dbpedia.org/ontology/wikiPageLength",2085
"http://es.dbpedia.org/resource/Jardín_botánico_de_Aarhus","http://www.georss.org/georss/point","56.16 10.194166666666666"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Aarhus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_Aarhus?oldid=128353808&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_Aarhus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_Aarhus"
