"subject","predicate","object"
"http://es.dbpedia.org/resource/Élisabeth_Guignot","http://www.w3.org/2000/01/rdf-schema#label","Élisabeth Guignot"
"http://es.dbpedia.org/resource/Élisabeth_Guignot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027t8wz"
"http://es.dbpedia.org/resource/Élisabeth_Guignot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Élisabeth_Guignot"
"http://es.dbpedia.org/resource/Élisabeth_Guignot","http://dbpedia.org/ontology/wikiPageID",3582524
"http://es.dbpedia.org/resource/Élisabeth_Guignot","http://dbpedia.org/ontology/wikiPageRevisionID",35732901
"http://es.dbpedia.org/resource/Élisabeth_Guignot","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Élisabeth_Depardieu"
"http://es.dbpedia.org/resource/Élisabeth_Guignot","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Élisabeth_Guignot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Élisabeth_Guignot?oldid=35732901&ns=0"
"http://es.dbpedia.org/resource/Gérard_Depardieu","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Élisabeth_Guignot"
"http://es.wikipedia.org/wiki/Élisabeth_Guignot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Élisabeth_Guignot"
