"subject","predicate","object"
"http://dbpedia.org/resource/2018_Panama–Venezuela_diplomatic_crisis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crisis_diplomática_entre_Panamá_y_Venezuela_de_2018"
"http://es.wikipedia.org/wiki/Crisis_diplomática_entre_Panamá_y_Venezuela_de_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crisis_diplomática_entre_Panamá_y_Venezuela_de_2018"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Panamá_y_Venezuela_de_2018","http://www.w3.org/2000/01/rdf-schema#label","Crisis diplomática entre Panamá y Venezuela de 2018"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Panamá_y_Venezuela_de_2018","http://www.w3.org/2000/01/rdf-schema#comment","La crisis comercial entre Panamá y Venezuela de 2018 se refiere a los hechos que envuelven una disputa comercial entre ambas repúblicas latinoamericanas, después de que el día 5 de abril de ese año, el presidente de Venezuela, Nicolás Maduro informase de sanciones a empresas panameñas así como también a prominentes empresarios panameños, incluyendo al presidente de Panamá, Juan Carlos Varela. La medida se da luego de que Panamá incluyera al presidente Maduro y otros funcionarios venezolanos como sujetos de ""alto riesgo"" por blanqueo de capitales. La crisis terminó el 26 de abril cuando el presidente Maduro anunció que conversó telefónicamente con el presidente Varela y acordaron el regreso de los embajadores y la restitución de la comunicación aérea entre ambos países.​"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Panamá_y_Venezuela_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_Venezuela"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Panamá_y_Venezuela_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_en_Venezuela"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Panamá_y_Venezuela_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panamá_en_2018"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Panamá_y_Venezuela_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venezuela_en_2018"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Panamá_y_Venezuela_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Panamá-Venezuela"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Panamá_y_Venezuela_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_diplomáticas_de_Panamá"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Panamá_y_Venezuela_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_exteriores_de_Venezuela_durante_el_gobierno_de_Nicolás_Maduro"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Panamá_y_Venezuela_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crisis_diplomática_entre_Panamá_y_Venezuela_de_2018"
"http://es.dbpedia.org/resource/Crisis_diplomática_entre_Panamá_y_Venezuela_de_2018","http://es.dbpedia.org/property/casus","Inclusión del presidente de Venezuela y otros funcionarios en una lista de alto riesgo por blanqueo de capitales de Panamá."
