"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Rusia_2012-13","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/FC_Kazanka_Moscú"
"http://es.dbpedia.org/resource/Clasificación_de_UEFA_para_la_Copa_Mundial_Femenina_de_Fútbol_de_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/FC_Kazanka_Moscú"
"http://es.dbpedia.org/resource/FC_Lokomotiv-2_Moscú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Kazanka_Moscú"
"http://es.dbpedia.org/resource/FC_Lokomotiv_Moscú","http://es.dbpedia.org/property/procedencia","http://es.dbpedia.org/resource/FC_Kazanka_Moscú"
"http://es.dbpedia.org/resource/Gueorgui_Dzhikia","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Kazanka_Moscú"
"http://es.dbpedia.org/resource/Daniil_Kulikov","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/FC_Kazanka_Moscú"
"http://es.dbpedia.org/resource/FC_Lokomotiv_2_Moscú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Kazanka_Moscú"
"http://es.dbpedia.org/resource/Lokomotiv-2_Moscú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Kazanka_Moscú"
"http://es.dbpedia.org/resource/Lokomotiv_Moscú_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FC_Kazanka_Moscú"
"http://es.dbpedia.org/resource/Maksim_Belyaev","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Kazanka_Moscú"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://www.w3.org/2000/01/rdf-schema#label","FC Kazanka Moscú"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://xmlns.com/foaf/0.1/homepage","http://fckazanka.ru/"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:FC_Lokomotiv_Moscú"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Rusia"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2008"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_filiales_de_Rusia"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FC_Kazanka_Moscú"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/body","CC0505"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/capacidad",10000
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/disolución",2014
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/entrenador","Ilshat Fayzulin"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Sapsan_Arena"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/estadio","Moscú, Rusia"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/fundación",", como ""FC Lokomotiv-2 Moscú"""
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/inauguración",2009
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/leftarm","CC0505"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/liga","Liga de Fútbol Profesional de Rusia, Grupo 2"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/name","Nikita Sharkov"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Daniil_Kulikov"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/name","Dmitri Sukharev"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/name","Aleksandr Kasyanenko"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/name","Daniil Chernyakov"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Vladimir_Abramov"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/name","Ilya Petukhov"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/name","Ivan Galanin"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/name","Aleksandr Mukhin"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/name","Maksim Mukhin"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/name","Maksim Matveyev"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/name","Vadim Karev"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/name","Daniil Zaretsky"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Georgi_Makhatadze"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/name","Aleksiy Kostyuk"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/name","Daniil Khudyakov"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/name","Mikhail Ageyev"
"http://es.dbpedia.org/resource/FC_Kazanka_Moscú","http://es.dbpedia.org/property/name","Ilya Sukhoruchenko"
