"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenji_Doihara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Okayama"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Okayama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Okayama","http://www.w3.org/2000/01/rdf-schema#label","Personas de Okayama"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Okayama","http://www.w3.org/2004/02/skos/core#prefLabel","Personas de Okayama"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Okayama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Okayama"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Okayama","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Japoneses_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Okayama","http://dbpedia.org/ontology/wikiPageID",5364374
"http://es.dbpedia.org/resource/Categoría:Personas_de_Okayama","http://dbpedia.org/ontology/wikiPageRevisionID",118497348
"http://es.dbpedia.org/resource/Categoría:Personas_de_Okayama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Personas_de_Okayama?oldid=118497348&ns=14"
"http://es.dbpedia.org/resource/Inukai_Tsuyoshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Okayama"
"http://es.dbpedia.org/resource/Yūko_Arimori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Okayama"
"http://es.dbpedia.org/resource/Kingorō_Hashimoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Okayama"
"http://es.dbpedia.org/resource/Satoshi_Shimizu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Okayama"
"http://es.dbpedia.org/resource/Kinoshita_Rigen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Okayama"
"http://es.dbpedia.org/resource/Hyakken_Uchida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Okayama"
"http://es.dbpedia.org/resource/Mieko_Kamiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Okayama"
