"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_Bulnes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Manuel_Trucco_Gaete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Mariano_Puga_Vega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Hernán_Felipe_Errázuriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Estados_Unidos"
"http://es.dbpedia.org/resource/José_Goñi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Chile en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Chile en Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Expatriados_chilenos_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Chile-Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",3827286
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Chile_en_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",82324747
