"subject","predicate","object"
"http://es.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/2000/01/rdf-schema#label","Terminator: The Sarah Connor Chronicles"
"http://es.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/2000/01/rdf-schema#comment","Terminator: The Sarah Connor Chronicles (Las crónicas de Sarah Connor en español) fue una serie de televisión estadounidense de ciencia ficción de la cadena Fox, estrenada en 2008. La serie fue producida por Warner Bros. Television y C2 Pictures (esta última fue reemplazada por The Halcyon Company en la temporada dos). Es una serie derivada de la franquicia Terminator. Gira en torno a las vidas de los personajes ficticios Sarah y John Connor después de los eventos de Terminator 2: el juicio final, e ignorando los eventos de la secuela de 2003 Terminator 3: La rebelión de las máquinas y las siguientes entregas. La producción de la serie estuvo a cargo de los productores del Juicio final y La rebelión de las máquinas y C2 Pictures, los copresidentes de Sony Pictures (International) Mario Kas"
"http://es.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqb22"
"http://es.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://xmlns.com/foaf/0.1/homepage","http://www.fox.com/"
"http://es.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_sobre_viajes_en_el_tiempo"
"http://es.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_canceladas"
"http://es.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_basadas_en_películas"
"http://es.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1990"
"http://es.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminator"
"http://es.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos_de_los_años_2000"
"http://es.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terminator:_The_Sarah_Connor_Chronicles"
"http://es.dbpedia.org/resource/Terminator:_The_Sarah_Connor_Chronicles","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Josh_Friedman"
