"subject","predicate","object"
"http://es.dbpedia.org/resource/Ibis_verrucoso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pseudibis_papillosa"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://www.w3.org/2000/01/rdf-schema#label","Pseudibis papillosa"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://www.w3.org/2000/01/rdf-schema#comment","El ibis verrucoso​ (Pseudibis papillosa) es una especie de ave pelecaniforme de la familia Threskiornithidae extendida las tierras bajas semiáridas de Pakistán y la India. No se reconocen subespecies.​​"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zh16"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://xmlns.com/foaf/0.1/name","Ibis verrucoso"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Temminck"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_India"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1824"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pseudibis"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pseudibis_papillosa"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://es.dbpedia.org/property/binomial","Pseudibis papillosa"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Threskiornithidae"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://es.dbpedia.org/property/genus","Pseudibis"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://es.dbpedia.org/property/name","Ibis verrucoso"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pelecaniformes"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://es.dbpedia.org/property/species","P. papillosa"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://dbpedia.org/ontology/wikiPageID",781845
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://dbpedia.org/ontology/wikiPageRevisionID",119272884
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://dbpedia.org/ontology/wikiPageLength",1804
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Coenraad_Jacob_Temminck"
"http://es.dbpedia.org/resource/Pseudibis_papillosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1824"
