"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nguyễn_Thị_Lụa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://www.w3.org/2000/01/rdf-schema#label","Nguyễn Thị Lụa"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://www.w3.org/2000/01/rdf-schema#comment","Nguyễn Thị Lụa (Hanoi, 24 de julio de 1991), es una luchadora vietnamita de lucha libre. Participó en Juegos Olímpicos de Londres 2012 cosiguiendo un 10.º puesto en la categoría de 48 kg.​ Compitió en cinco campeonatos mundiales, logró la 5.ª posición en 2009. Ganó la medalla de plata en los Juegos Asiáticos de 2010 y el 12.º lugar en 2014. Conquistó cuatro medallas en Campeonatos Asiáticos, de plata en 2014 y 2016."
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://xmlns.com/foaf/0.1/name","Nguyễn Thị Lụa"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Vietnam"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Mongolia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Vietnam"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Vietnam_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nguyễn_Thị_Lụa"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Hanói"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://es.dbpedia.org/property/nombre","Nguyễn Thị Lụa"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://es.dbpedia.org/property/otroresultado","Categoría"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://es.dbpedia.org/property/resultado",48
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hanoi"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://dbpedia.org/ontology/wikiPageID",7307552
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://dbpedia.org/ontology/wikiPageRevisionID",129678031
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iat.uni-leipzig.de/datenbanken/dbwrestling/daten.php%3Fspid=FA3DC284C7FC436FB8E65A0E75875423"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://dbpedia.org/ontology/wikiPageLength",2572
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nguyễn_Thị_Lụa?oldid=129678031&ns=0"
"http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa","http://dbpedia.org/ontology/abstract","Nguyễn Thị Lụa (Hanoi, 24 de julio de 1991), es una luchadora vietnamita de lucha libre. Participó en Juegos Olímpicos de Londres 2012 cosiguiendo un 10.º puesto en la categoría de 48 kg.​ Compitió en cinco campeonatos mundiales, logró la 5.ª posición en 2009. Ganó la medalla de plata en los Juegos Asiáticos de 2010 y el 12.º lugar en 2014. Conquistó cuatro medallas en Campeonatos Asiáticos, de plata en 2014 y 2016."
"http://dbpedia.org/resource/Nguyen_Thi_Lua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nguyễn_Thị_Lụa"
