"subject","predicate","object"
"http://dbpedia.org/resource/Hadjarai_peoples","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pueblos_hadjarai"
"http://es.dbpedia.org/resource/Pueblos_hadjarai","http://www.w3.org/2000/01/rdf-schema#label","Pueblos hadjarai"
"http://es.dbpedia.org/resource/Pueblos_hadjarai","http://www.w3.org/2000/01/rdf-schema#comment","Los Hadjarai son un conjunto de pueblos que comprenden el 6.7% de la población de Chad, o más de 150 000 habitantes.​​ El nombre es un exónimo árabe, que literalmente significa ""[aquellos] de las piedras"" (ej: de las montañas). El término se utiliza en conjunto para describir varios grupos étnicos distintos que viven en las montañas de la región de Guéra.​"
"http://es.dbpedia.org/resource/Pueblos_hadjarai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Chad"
"http://es.dbpedia.org/resource/Pueblos_hadjarai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pueblos_hadjarai"
"http://es.dbpedia.org/resource/Pueblos_hadjarai","http://dbpedia.org/ontology/wikiPageID",8309751
"http://es.dbpedia.org/resource/Pueblos_hadjarai","http://dbpedia.org/ontology/wikiPageRevisionID",124382285
"http://es.dbpedia.org/resource/Pueblos_hadjarai","http://dbpedia.org/ontology/wikiPageLength",5943
"http://es.dbpedia.org/resource/Pueblos_hadjarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pueblos_hadjarai?oldid=124382285&ns=0"
"http://es.dbpedia.org/resource/Pueblos_hadjarai","http://dbpedia.org/ontology/abstract","Los Hadjarai son un conjunto de pueblos que comprenden el 6.7% de la población de Chad, o más de 150 000 habitantes.​​ El nombre es un exónimo árabe, que literalmente significa ""[aquellos] de las piedras"" (ej: de las montañas). El término se utiliza en conjunto para describir varios grupos étnicos distintos que viven en las montañas de la región de Guéra.​"
"http://es.wikipedia.org/wiki/Pueblos_hadjarai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pueblos_hadjarai"
