"subject","predicate","object"
"http://es.dbpedia.org/resource/Halopeplis_amplexicaulis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cesati"
"http://es.dbpedia.org/resource/Dryopolystichum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cesati"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cesati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cesati","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Cesati"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cesati","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Cesati"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cesati","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cesati","http://dbpedia.org/ontology/wikiPageID",6312225
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cesati","http://dbpedia.org/ontology/wikiPageRevisionID",122612426
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cesati","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Cesati?oldid=122612426&ns=14"
"http://es.dbpedia.org/resource/Vincenzo_de_Cesati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cesati"
"http://es.dbpedia.org/resource/Sanguisorba_verrucosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Cesati"
