"subject","predicate","object"
"http://es.dbpedia.org/resource/Almarza_(Soria)","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Segoviela"
"http://es.wikipedia.org/wiki/Segoviela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segoviela"
"http://es.dbpedia.org/resource/Segoviela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Segoviela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Segoviela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Segoviela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Segoviela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Segoviela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Segoviela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Segoviela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Segoviela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Segoviela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Segoviela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Segoviela","http://www.w3.org/2000/01/rdf-schema#label","Segoviela"
"http://es.dbpedia.org/resource/Segoviela","http://www.w3.org/2000/01/rdf-schema#comment","Segoviela es una localidad de la provincia de Soria, partido judicial de Soria, comunidad autónoma de Castilla y León, España. Es un pueblo de la comarca de El Valle que pertenece al municipio de Almarza."
"http://es.dbpedia.org/resource/Segoviela","http://xmlns.com/foaf/0.1/name","Segoviela"
"http://es.dbpedia.org/resource/Segoviela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexmo_de_Tera"
"http://es.dbpedia.org/resource/Segoviela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Segoviela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Almarza"
"http://es.dbpedia.org/resource/Segoviela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Segoviela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segoviela"
"http://es.dbpedia.org/resource/Segoviela","http://es.dbpedia.org/property/alcalde","Ayuntamiento agregado a Almarza"
"http://es.dbpedia.org/resource/Segoviela","http://es.dbpedia.org/property/altitud",1167
"http://es.dbpedia.org/resource/Segoviela","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Segoviela","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Segoviela","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/El_Valle_(Soria)"
"http://es.dbpedia.org/resource/Segoviela","http://es.dbpedia.org/property/cp",42167
"http://es.dbpedia.org/resource/Segoviela","http://es.dbpedia.org/property/distancia",9
"http://es.dbpedia.org/resource/Segoviela","http://es.dbpedia.org/property/distancia",24.1
"http://es.dbpedia.org/resource/Segoviela","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Segoviela","http://es.dbpedia.org/property/ineAño",2014
"http://es.dbpedia.org/resource/Segoviela","http://es.dbpedia.org/property/mancomunidad","de los 150 pueblos de la Tierra de Soria"
"http://es.dbpedia.org/resource/Segoviela","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Segoviela","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Segoviela","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Almarza_(Soria)"
"http://es.dbpedia.org/resource/Segoviela","http://es.dbpedia.org/property/nombre","Segoviela"
"http://es.dbpedia.org/resource/Segoviela","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Soria"
"http://es.dbpedia.org/resource/Segoviela","http://es.dbpedia.org/property/patrona","Virgen de los Milagros"
"http://es.dbpedia.org/resource/Segoviela","http://es.dbpedia.org/property/población",19
"http://es.dbpedia.org/resource/Segoviela","http://es.dbpedia.org/property/prefijo",975
"http://es.dbpedia.org/resource/Segoviela","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Almarza_(Soria)"
"http://es.dbpedia.org/resource/Segoviela","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Segoviela","http://dbpedia.org/ontology/wikiPageID",6870166
"http://es.dbpedia.org/resource/Segoviela","http://dbpedia.org/ontology/wikiPageRevisionID",128572188
"http://es.dbpedia.org/resource/Segoviela","http://dbpedia.org/ontology/wikiPageLength",3610
"http://es.dbpedia.org/resource/Segoviela","http://dbpedia.org/ontology/areaCode","42"
"http://es.dbpedia.org/resource/Segoviela","http://dbpedia.org/ontology/areaCode","975"
"http://es.dbpedia.org/resource/Segoviela","http://dbpedia.org/ontology/censusYear","2014"
"http://es.dbpedia.org/resource/Segoviela","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Segoviela","http://dbpedia.org/ontology/populationTotal",19
"http://es.dbpedia.org/resource/Segoviela","http://dbpedia.org/ontology/postalCode","42167"
"http://es.dbpedia.org/resource/Segoviela","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Segoviela","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Segoviela","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/El_Valle_(Soria)"
"http://es.dbpedia.org/resource/Segoviela","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_Soria"
"http://es.dbpedia.org/resource/Segoviela","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Almarza_(Soria)"
"http://es.dbpedia.org/resource/Segoviela","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Almarza_(Soria)"
"http://es.dbpedia.org/resource/Segoviela","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Soria"
"http://es.dbpedia.org/resource/Segoviela","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Comunidad_de_Villa_y_Tierra_de_Soria"
"http://es.dbpedia.org/resource/Segoviela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segoviela?oldid=128572188&ns=0"
"http://es.dbpedia.org/resource/Segoviela","http://dbpedia.org/ontology/abstract","Segoviela es una localidad de la provincia de Soria, partido judicial de Soria, comunidad autónoma de Castilla y León, España. Es un pueblo de la comarca de El Valle que pertenece al municipio de Almarza."
