"subject","predicate","object"
"http://es.dbpedia.org/resource/Grønland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Grønland","http://www.w3.org/2000/01/rdf-schema#label","Grønland"
"http://es.dbpedia.org/resource/Grønland","http://www.w3.org/2000/01/rdf-schema#comment","Grønland es un barrio del este de Oslo, la capital de Noruega."
"http://es.dbpedia.org/resource/Grønland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yx77"
"http://es.dbpedia.org/resource/Grønland","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.9125
"http://es.dbpedia.org/resource/Grønland","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.7619
"http://es.dbpedia.org/resource/Grønland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Oslo"
"http://es.dbpedia.org/resource/Grønland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grønland"
"http://es.dbpedia.org/resource/Grønland","http://dbpedia.org/ontology/wikiPageID",329397
"http://es.dbpedia.org/resource/Grønland","http://dbpedia.org/ontology/wikiPageRevisionID",122147913
"http://es.dbpedia.org/resource/Grønland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bydel-gamle-oslo.oslo.kommune.no/"
"http://es.dbpedia.org/resource/Grønland","http://dbpedia.org/ontology/wikiPageLength",1791
"http://es.dbpedia.org/resource/Grønland","http://www.georss.org/georss/point","59.9125 10.761944444444444"
"http://es.dbpedia.org/resource/Grønland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grønland?oldid=122147913&ns=0"
"http://es.dbpedia.org/resource/Grønland","http://dbpedia.org/ontology/abstract","Grønland es un barrio del este de Oslo, la capital de Noruega."
"http://es.dbpedia.org/resource/Gronland","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grønland"
"http://es.wikipedia.org/wiki/Grønland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grønland"
"http://dbpedia.org/resource/Grønland,_Oslo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grønland"
