"subject","predicate","object"
"http://es.wikipedia.org/wiki/Psion_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Psion_(cómic)"
"http://es.dbpedia.org/resource/Psion_(DC_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psion_(cómic)"
"http://es.dbpedia.org/resource/Psion_(comic)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psion_(cómic)"
"http://es.dbpedia.org/resource/Psion_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Psion (cómic)"
"http://es.dbpedia.org/resource/Psion_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Los Psions son una especie alienígena ficticia de DC Comics."
"http://es.dbpedia.org/resource/Psion_(cómic)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f55c"
"http://es.dbpedia.org/resource/Psion_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_DC_Comics"
"http://es.dbpedia.org/resource/Psion_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptilianos"
"http://es.dbpedia.org/resource/Psion_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extraterrestres_de_DC_Comics"
"http://es.dbpedia.org/resource/Psion_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Psion_(cómic)"
"http://es.dbpedia.org/resource/Psion_(cómic)","http://dbpedia.org/ontology/wikiPageID",469690
"http://es.dbpedia.org/resource/Psion_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",127066941
"http://es.dbpedia.org/resource/Psion_(cómic)","http://dbpedia.org/ontology/wikiPageLength",3821
"http://es.dbpedia.org/resource/Psion_(cómic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Psion_(cómic)?oldid=127066941&ns=0"
"http://es.dbpedia.org/resource/Psion_(cómic)","http://dbpedia.org/ontology/abstract","Los Psions son una especie alienígena ficticia de DC Comics."
"http://es.dbpedia.org/resource/Psions","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psion_(cómic)"
"http://es.dbpedia.org/resource/Psion_(comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Psion_(cómic)"
"http://dbpedia.org/resource/Psion_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Psion_(cómic)"
