"subject","predicate","object"
"http://es.dbpedia.org/resource/Abel_Duarte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicadores_de_Uruguay"
"http://es.dbpedia.org/resource/Federico_Pritsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicadores_de_Uruguay"
"http://es.dbpedia.org/resource/Josefina_González_(activista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicadores_de_Uruguay"
"http://es.dbpedia.org/resource/Laura_Falero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicadores_de_Uruguay"
"http://es.dbpedia.org/resource/Jorge_Piñeyrúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicadores_de_Uruguay"
"http://es.dbpedia.org/resource/Sandra_Lazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicadores_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Comunicadores_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comunicadores_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Comunicadores de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Comunicadores_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Comunicadores de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Comunicadores_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunicadores"
"http://es.dbpedia.org/resource/Categoría:Comunicadores_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunicaciones_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Comunicadores_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Uruguayos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Comunicadores_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",8371067
"http://es.dbpedia.org/resource/Categoría:Comunicadores_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",105805703
"http://es.dbpedia.org/resource/Categoría:Comunicadores_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comunicadores_de_Uruguay?oldid=105805703&ns=14"
"http://es.dbpedia.org/resource/Edison_Lanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicadores_de_Uruguay"
"http://es.dbpedia.org/resource/Jessy_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicadores_de_Uruguay"
