"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinfonía_n.º_1_(Rajmáninov)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)"
"http://es.dbpedia.org/resource/Sinfonia_n._1_(Rajmaninov)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)"
"http://es.dbpedia.org/resource/Sinfonia_n._1_(Rajmáninov)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)"
"http://es.dbpedia.org/resource/Sinfonia_n.º_1_(Rajmaninov)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)"
"http://es.dbpedia.org/resource/Sinfonia_n.º_1_(Rajmáninov)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)"
"http://es.dbpedia.org/resource/Sinfonia_n_1_(Rajmaninov)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)"
"http://es.dbpedia.org/resource/Sinfonia_n_1_(Rajmáninov)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)"
"http://es.dbpedia.org/resource/Sinfonia_n_º_1_(Rajmaninov)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)"
"http://es.dbpedia.org/resource/Sinfonia_n_º_1_(Rajmáninov)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)"
"http://es.dbpedia.org/resource/Sinfonia_nº_1_(Rajmaninov)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)"
"http://es.dbpedia.org/resource/Sinfonia_nº_1_(Rajmáninov)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)"
"http://es.dbpedia.org/resource/Sinfonía_n._1_(Rajmaninov)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)"
"http://es.dbpedia.org/resource/Sinfonía_n._1_(Rajmáninov)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)"
"http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmaninov)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)"
"http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)","http://www.w3.org/2000/01/rdf-schema#label","Sinfonía n.º 1 (Rajmáninov)"
"http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)","http://www.w3.org/2000/01/rdf-schema#comment","Serguéi Rajmáninov compuso la Sinfonía n.º 1 en re menor, Op. 13, en Ivanovka, una finca cerca de Tambov, Rusia, entre enero y octubre de 1895. Esta obra fue en realidad el segundo intento de Rajmáninov dentro del género sinfónico, dado que durante su último año en el Conservatorio de Moscú (1891) produjo un movimiento sinfónico titulado «Sinfonía Juvenil en re menor»."
"http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ltls"
"http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_música_clásica_publicadas_póstumamente"
"http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1895"
"http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinfonías_de_Serguéi_Rajmáninov"
"http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinfonía_n.º_1_(Rajmáninov)"
"http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)","http://es.dbpedia.org/property/cname","Sinfonía n.º 1"
"http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)","http://es.dbpedia.org/property/id","Symphony No.1, Op.13"
"http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)","http://dbpedia.org/ontology/wikiPageID",1763912
"http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)","http://dbpedia.org/ontology/wikiPageRevisionID",118697666
"http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)","http://dbpedia.org/ontology/wikiPageExternalLink","http://classic.chubrik.ru/Rachmaninov/Symp-1_Ashk.html"
"http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930014500/http:/www.kennedy-center.org/calendar/index.cfm%3Ffuseaction=composition&composition_id=2069"
"http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)","http://dbpedia.org/ontology/wikiPageLength",41599
"http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinfonía_n.º_1_(Rajmáninov)?oldid=118697666&ns=0"
"http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)","http://dbpedia.org/ontology/abstract","Serguéi Rajmáninov compuso la Sinfonía n.º 1 en re menor, Op. 13, en Ivanovka, una finca cerca de Tambov, Rusia, entre enero y octubre de 1895. Esta obra fue en realidad el segundo intento de Rajmáninov dentro del género sinfónico, dado que durante su último año en el Conservatorio de Moscú (1891) produjo un movimiento sinfónico titulado «Sinfonía Juvenil en re menor». La sinfonía se  por primera vez en San Petersburgo el 28 de marzo de 1897, sin que fuera interpretada nuevamente durante la vida del compositor. El estreno fue un rotundo fracaso debido a varios motivos: el director, Aleksandr Glazunov, dirigió pésimamente; hizo cortes en la partitura y varios cambios en la orquestación; y algunos asistentes al concierto sugirieron al acabar la obra que Glazunov parecía estar borracho. Además, al ser una obra escrita en un estilo moderno para la época, no fue del gusto de los asistentes, especialmente los miembros del Círculo Beliáyev; que la consideraron ofensiva debido al uso progresista de la forma sinfónica y por no seguir el preferido estilo académico del círculo de San Petersburgo liderado por Rimski-Kórsakov, el cual los compositores jóvenes debían seguir si esperaban tener alguna oportunidad en su carrera.​ Rajmáninov, que confiaba que su obra sería un éxito sin precedentes, recibió un duro golpe a causa de estas hostiles críticas. Sufrió una crisis nerviosa y fue incapaz de componer hasta 1899, cuando sus familiares y amigos le convencieron de que se sometiera a un tratamiento de hipnoterapia con el Dr. Nikolai Dahl. El resultado del exitoso tratamiento fue el popular Concierto para piano n.º 2, que fue estrenado en 1900. A pesar de la hostil acogida, y al contrario de lo que se cree, Rajmáninov no destruyó o repudió la partitura de la Primera Sinfonía; de hecho, incluso consideró revisarla.​ Sin embargo, la partitura se perdió, debido a que al marcharse al exilio, dejó la partitura en su apartamento de Moscú.​ En 1944 fueron descubiertas las partes instrumentales de la sinfonía, así como varios bocetos. La partitura fue reconstruida completamente, y el segundo estreno tuvo lugar en el Conservatorio de Moscú el 17 de octubre de 1945, dirigida por Aleksandr Gauk. La sinfonía es considerada actualmente como una representación dinámica de la tradición sinfónica rusa, en las palabras del compositor inglés Robert Simpson «una obra poderosa por derecho propio, que tiene sus raíces en las obras de Borodin y Chaikovski, pero convincente, individual, finamente construida y alcanzando una trágica y heroica expresión permanece por encima del pathos de su música posterior».​ Con el redescubrimiento en los últimos años de la música de Rajmáninov en general, la Primera Sinfonía ha sido grabada en numerosas ocasiones y se interpreta con bastante frecuencia.​"
"http://es.dbpedia.org/resource/Sinfonía_n_1_(Rajmaninov)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)"
"http://es.dbpedia.org/resource/Sinfonía_n_1_(Rajmáninov)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)"
"http://es.dbpedia.org/resource/Sinfonía_n_º_1_(Rajmaninov)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)"
"http://es.dbpedia.org/resource/Sinfonía_n_º_1_(Rajmáninov)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)"
"http://es.dbpedia.org/resource/Sinfonía_nº_1_(Rajmaninov)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)"
"http://es.dbpedia.org/resource/Sinfonía_nº_1_(Rajmáninov)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)"
"http://dbpedia.org/resource/Symphony_No._1_(Rachmaninoff)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Rajmáninov)"
