"subject","predicate","object"
"http://es.dbpedia.org/resource/Football_Club_Spartak_Trnava","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Erik_Jirka"
"http://es.dbpedia.org/resource/Erik_Jirka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erik_Jirka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erik_Jirka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erik_Jirka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Erik_Jirka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erik_Jirka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erik_Jirka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erik_Jirka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erik_Jirka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erik_Jirka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erik_Jirka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erik_Jirka","http://www.w3.org/2000/01/rdf-schema#label","Erik Jirka"
"http://es.dbpedia.org/resource/Erik_Jirka","http://xmlns.com/foaf/0.1/name","Erik Jirka"
"http://es.dbpedia.org/resource/Erik_Jirka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Górnik_Zabrze"
"http://es.dbpedia.org/resource/Erik_Jirka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Estrella_Roja_de_Belgrado"
"http://es.dbpedia.org/resource/Erik_Jirka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Mirandés_en_los_años_2020"
"http://es.dbpedia.org/resource/Erik_Jirka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erik_Jirka"
"http://es.dbpedia.org/resource/Erik_Jirka","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Mirandés"
"http://es.dbpedia.org/resource/Erik_Jirka","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Erik_Jirka","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_Spartak_Trnava"
"http://es.dbpedia.org/resource/Erik_Jirka","http://es.dbpedia.org/property/inicio",2016
"http://es.dbpedia.org/resource/Erik_Jirka","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Eslovaquia"
"http://es.dbpedia.org/resource/Erik_Jirka","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Trnava"
"http://es.dbpedia.org/resource/Erik_Jirka","http://es.dbpedia.org/property/nacionalidad","Eslovaca"
"http://es.dbpedia.org/resource/Erik_Jirka","http://es.dbpedia.org/property/nombre","Erik Jirka"
"http://es.dbpedia.org/resource/Erik_Jirka","http://es.dbpedia.org/property/nombrecompleto","Erik Jirka"
"http://es.dbpedia.org/resource/Erik_Jirka","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Erik_Jirka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Eslovaquia"
"http://es.dbpedia.org/resource/Erik_Jirka","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Trnava"
"http://es.dbpedia.org/resource/Erik_Jirka","http://dbpedia.org/ontology/wikiPageID",9555141
"http://es.dbpedia.org/resource/Erik_Jirka","http://dbpedia.org/ontology/wikiPageRevisionID",130490060
"http://es.dbpedia.org/resource/Erik_Jirka","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.es/erik-jirka/profil/spieler/339693"
"http://es.dbpedia.org/resource/Erik_Jirka","http://dbpedia.org/ontology/wikiPageLength",2791
"http://es.dbpedia.org/resource/Erik_Jirka","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Erik_Jirka","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_Deportivo_Mirandés"
"http://es.dbpedia.org/resource/Erik_Jirka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Erik_Jirka?oldid=130490060&ns=0"
"http://es.wikipedia.org/wiki/Erik_Jirka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Erik_Jirka"
