"subject","predicate","object"
"http://dbpedia.org/resource/Jerónimo_Cortés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jerónimo_Cortés"
"http://es.wikipedia.org/wiki/Jerónimo_Cortés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerónimo_Cortés"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://www.w3.org/2000/01/rdf-schema#label","Jerónimo Cortés"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://www.w3.org/2000/01/rdf-schema#comment","Jerónimo Cortés (¿Valencia?, segunda mitad del siglo XVI - Valencia, ante 1611) fue un matemático, astrónomo, naturalista y compilador valenciano."
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Valencia"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerónimo_Cortés"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/apellidos","Picatoste"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/apellidos","López Piñero"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/apellidos","Fernández"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/apellidos","Navarro Brotons"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/apellidos","Salavert Fabiani"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/apellidos","Peris Felipo"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/apellidos","Rodríguez"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/apellidos","Graullera Sanz"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/apellidos","Suárez Figaredo"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/apellidos","Pardo-Tomás"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/apellidos","Rodríguez Vidal"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/apellidosEditor","Saguar García"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/editorial","Universidad de Valencia"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/editorial","Curial Edicions"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/editorial","Tello"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/editorial","Societat Catalana d'Història de la Ciència i de la Tècnica"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/editorial","Diputación Provincial de Madrid"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/editorial","Hispanistik Trier"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/editorial","Université de Strasbourg"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/editorial","Edicions Alfons el Magnànim"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/editorial","Biblioteca Valenciana"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/editorial","Península"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/editorial","José Tomás Lucas"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/fecha",1999
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/fecha",1747
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/fecha",1987
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/fecha",1985
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/fecha",1990
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/fecha",2014
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/fecha",2013
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/fecha",2002
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/fecha",2006
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/fecha",2007
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/fecha",1891
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/fecha",2016
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/fecha",1979
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/fecha",1983
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/fecha",1980
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/fecha",1981
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/fecha",1995
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/lugarPublicación","Estrasburgo"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/lugarPublicación","Valencia"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/nombre","Víctor"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/nombre","Rafael"
"http://es.dbpedia.org/resource/Jerónimo_Cortés","http://es.dbpedia.org/property/nombre","Felipe"
