"subject","predicate","object"
"http://es.dbpedia.org/resource/Buddha_Loetla_Nabhalai","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Samut_Songkhram"
"http://es.dbpedia.org/resource/Samut_Songkhram","http://www.w3.org/2000/01/rdf-schema#label","Samut Songkhram"
"http://es.dbpedia.org/resource/Samut_Songkhram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02013g"
"http://es.dbpedia.org/resource/Samut_Songkhram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Samut_Songkhram"
"http://es.dbpedia.org/resource/Samut_Songkhram","http://dbpedia.org/ontology/wikiPageID",8674898
"http://es.dbpedia.org/resource/Samut_Songkhram","http://dbpedia.org/ontology/wikiPageRevisionID",110925787
"http://es.dbpedia.org/resource/Samut_Songkhram","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Samut_Songkhram"
"http://es.dbpedia.org/resource/Samut_Songkhram","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Samut_Songkhram","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Samut_Songkhram?oldid=110925787&ns=0"
"http://es.wikipedia.org/wiki/Samut_Songkhram","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Samut_Songkhram"
