"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_de_Nutricion_y_Tecnologia_en_Alimentos_de_la_Universidad_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Nutrición_y_Tecnología_en_Alimentos_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Instituto_de_Nutricion_y_Tecnología_de_los_Alimentos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Nutrición_y_Tecnología_en_Alimentos_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Instituto_de_Nutrición_y_Tecnologia_en_Alimentos_de_la_Universidad_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Nutrición_y_Tecnología_en_Alimentos_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Instituto_de_Nutrición_y_Tecnología_de_los_Alimentos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Nutrición_y_Tecnología_en_Alimentos_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Instituto_de_Nutrición_y_Tecnologia_de_los_Alimentos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Nutrición_y_Tecnología_en_Alimentos_de_la_Universidad_de_Chile"
"http://es.wikipedia.org/wiki/Instituto_de_Nutrición_y_Tecnología_en_Alimentos_de_la_Universidad_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_de_Nutrición_y_Tecnología_en_Alimentos_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Instituto_de_Nutrición_y_Tecnología_en_Alimentos_de_la_Universidad_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Instituto de Nutrición y Tecnología en Alimentos de la Universidad de Chile"
"http://es.dbpedia.org/resource/Instituto_de_Nutrición_y_Tecnología_en_Alimentos_de_la_Universidad_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto de Nutrición y Tecnología de los Alimentos Doctor Fernando Mönckeberg Barros (INTA)​ es un instituto multidisciplinario de la Universidad de Chile, que tiene por objeto contribuir, por medio de la investigación básica y aplicada, a mejorar la calidad de la alimentación de la población chilena. Su directora es la Doctora Verónica Cornejo Espinoza.​"
"http://es.dbpedia.org/resource/Instituto_de_Nutrición_y_Tecnología_en_Alimentos_de_la_Universidad_de_Chile","http://xmlns.com/foaf/0.1/homepage","http://www.inta.cl"
"http://es.dbpedia.org/resource/Instituto_de_Nutrición_y_Tecnología_en_Alimentos_de_la_Universidad_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nutrición"
"http://es.dbpedia.org/resource/Instituto_de_Nutrición_y_Tecnología_en_Alimentos_de_la_Universidad_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salud_en_Chile"
"http://es.dbpedia.org/resource/Instituto_de_Nutrición_y_Tecnología_en_Alimentos_de_la_Universidad_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Institutos_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Instituto_de_Nutrición_y_Tecnología_en_Alimentos_de_la_Universidad_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_de_Nutrición_y_Tecnología_en_Alimentos_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Instituto_de_Nutrición_y_Tecnología_en_Alimentos_de_la_Universidad_de_Chile","http://dbpedia.org/ontology/wikiPageID",371648
"http://es.dbpedia.org/resource/Instituto_de_Nutrición_y_Tecnología_en_Alimentos_de_la_Universidad_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",129153645
"http://es.dbpedia.org/resource/Instituto_de_Nutrición_y_Tecnología_en_Alimentos_de_la_Universidad_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inta.cl"
"http://es.dbpedia.org/resource/Instituto_de_Nutrición_y_Tecnología_en_Alimentos_de_la_Universidad_de_Chile","http://dbpedia.org/ontology/wikiPageExternalLink","http://uchile.cl/u131313"
"http://es.dbpedia.org/resource/Instituto_de_Nutrición_y_Tecnología_en_Alimentos_de_la_Universidad_de_Chile","http://dbpedia.org/ontology/wikiPageLength",5932
"http://es.dbpedia.org/resource/Instituto_de_Nutrición_y_Tecnología_en_Alimentos_de_la_Universidad_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_de_Nutrición_y_Tecnología_en_Alimentos_de_la_Universidad_de_Chile?oldid=129153645&ns=0"
"http://es.dbpedia.org/resource/Instituto_de_Nutrición_y_Tecnología_en_Alimentos_de_la_Universidad_de_Chile","http://dbpedia.org/ontology/abstract","El Instituto de Nutrición y Tecnología de los Alimentos Doctor Fernando Mönckeberg Barros (INTA)​ es un instituto multidisciplinario de la Universidad de Chile, que tiene por objeto contribuir, por medio de la investigación básica y aplicada, a mejorar la calidad de la alimentación de la población chilena. Su directora es la Doctora Verónica Cornejo Espinoza.​"
"http://es.dbpedia.org/resource/Instituto_de_Nutricion_y_Tecnología_en_Alimentos_de_la_Universidad_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Nutrición_y_Tecnología_en_Alimentos_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Instituto_de_Nutricion_y_Tecnologia_de_los_Alimentos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_de_Nutrición_y_Tecnología_en_Alimentos_de_la_Universidad_de_Chile"
