"subject","predicate","object"
"http://es.dbpedia.org/resource/Big_Monster_Aventura","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Dorso_(grupo_musical)"
"http://es.dbpedia.org/resource/Recolecciones_macabras_del_campo_chileno","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dorso_(grupo_musical)"
"http://es.dbpedia.org/resource/Dorso_(grupo_musical)","http://www.w3.org/2000/01/rdf-schema#label","Dorso (grupo musical)"
"http://es.dbpedia.org/resource/Dorso_(grupo_musical)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhr86b"
"http://es.dbpedia.org/resource/Dorso_(grupo_musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dorso_(grupo_musical)"
"http://es.dbpedia.org/resource/Dorso_(grupo_musical)","http://dbpedia.org/ontology/wikiPageID",5258745
"http://es.dbpedia.org/resource/Dorso_(grupo_musical)","http://dbpedia.org/ontology/wikiPageRevisionID",56972332
"http://es.dbpedia.org/resource/Dorso_(grupo_musical)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dorso_(banda)"
"http://es.dbpedia.org/resource/Dorso_(grupo_musical)","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Dorso_(grupo_musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dorso_(grupo_musical)?oldid=56972332&ns=0"
"http://es.dbpedia.org/resource/Espacium","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Dorso_(grupo_musical)"
"http://es.dbpedia.org/resource/Espacium","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dorso_(grupo_musical)"
"http://es.dbpedia.org/resource/Disco_Blood","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Dorso_(grupo_musical)"
"http://es.wikipedia.org/wiki/Dorso_(grupo_musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dorso_(grupo_musical)"
"http://es.dbpedia.org/resource/Romance_(álbum_de_Dorso)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Dorso_(grupo_musical)"
"http://es.dbpedia.org/resource/El_espanto_surge_de_la_tumba","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Dorso_(grupo_musical)"
"http://es.dbpedia.org/resource/Lari_la_live!","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Dorso_(grupo_musical)"
"http://es.dbpedia.org/resource/Unplugged_Cósmico","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Dorso_(grupo_musical)"
"http://es.dbpedia.org/resource/Unplugged_Cósmico","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dorso_(grupo_musical)"
"http://es.dbpedia.org/resource/Bajo_una_luna_cámbrica","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Dorso_(grupo_musical)"
"http://es.dbpedia.org/resource/Bajo_una_luna_cámbrica","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Dorso_(grupo_musical)"
