"subject","predicate","object"
"http://es.dbpedia.org/resource/Borja_Docal","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CD_Mirandés"
"http://es.dbpedia.org/resource/Pedro_José_Martín_Moreno","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CD_Mirandés"
"http://es.dbpedia.org/resource/Daniel_Provencio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CD_Mirandés"
"http://es.dbpedia.org/resource/Cristian_Marcelo_González","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CD_Mirandés"
"http://es.dbpedia.org/resource/Carlos_Julio_Martínez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CD_Mirandés"
"http://es.dbpedia.org/resource/Carlos_Julio_Martínez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Mirandés"
"http://es.dbpedia.org/resource/Alberto_González_Cespedosa","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Mirandés"
"http://es.dbpedia.org/resource/CD_Mirandés","http://www.w3.org/2000/01/rdf-schema#label","CD Mirandés"
"http://es.dbpedia.org/resource/CD_Mirandés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs7yg"
"http://es.dbpedia.org/resource/CD_Mirandés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CD_Mirandés"
"http://es.dbpedia.org/resource/CD_Mirandés","http://dbpedia.org/ontology/wikiPageID",954046
"http://es.dbpedia.org/resource/CD_Mirandés","http://dbpedia.org/ontology/wikiPageRevisionID",8941165
"http://es.dbpedia.org/resource/CD_Mirandés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Mirandés"
"http://es.dbpedia.org/resource/CD_Mirandés","http://dbpedia.org/ontology/wikiPageLength",37
"http://es.dbpedia.org/resource/CD_Mirandés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CD_Mirandés?oldid=8941165&ns=0"
"http://es.dbpedia.org/resource/Daniel_Vivian","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Mirandés"
"http://es.wikipedia.org/wiki/CD_Mirandés","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CD_Mirandés"
"http://es.dbpedia.org/resource/Víctor_Andrés_Meseguer_Cavas","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Mirandés"
"http://es.dbpedia.org/resource/Bojan_Letić","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CD_Mirandés"
"http://es.dbpedia.org/resource/Bojan_Letić","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Mirandés"
"http://es.dbpedia.org/resource/Mohammed_Ezzarfani","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Mirandés"
