"subject","predicate","object"
"http://es.dbpedia.org/resource/Roberto_de_Courtenay","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Dama_de_Neuville"
"http://dbpedia.org/resource/Lady_of_Neuville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dama_de_Neuville"
"http://es.dbpedia.org/resource/Dama_de_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dama_de_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dama_de_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dama_de_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dama_de_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dama_de_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dama_de_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dama_de_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dama_de_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dama_de_Neuville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dama_de_Neuville","http://www.w3.org/2000/01/rdf-schema#label","Dama de Neuville"
"http://es.dbpedia.org/resource/Dama_de_Neuville","http://www.w3.org/2000/01/rdf-schema#comment","La Dama de Neuville (en francés: Madame de Neuville-en-Artois) (muerta en 1228) fue la emperatriz consorte de Roberto de Courtenay, emperador latino de Constantinopla. Su primer nombre es desconocido, aunque una serie de genealogías le han asignado el nombre de Eudoxia.​ El nombre es posiblemente una confusión con Eudokia Láscarina, una dama anteriormente prometida a Roberto cuyo nombre es latinizado a Eudoxia."
"http://es.dbpedia.org/resource/Dama_de_Neuville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cqs89"
"http://es.dbpedia.org/resource/Dama_de_Neuville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_latinas_de_Constantinopla"
"http://es.dbpedia.org/resource/Dama_de_Neuville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1228"
"http://es.dbpedia.org/resource/Dama_de_Neuville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Dama_de_Neuville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Francia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Dama_de_Neuville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dama_de_Neuville"
"http://es.dbpedia.org/resource/Dama_de_Neuville","http://dbpedia.org/ontology/wikiPageID",5503037
"http://es.dbpedia.org/resource/Dama_de_Neuville","http://dbpedia.org/ontology/wikiPageRevisionID",124487892
"http://es.dbpedia.org/resource/Dama_de_Neuville","http://dbpedia.org/ontology/wikiPageLength",4262
"http://es.dbpedia.org/resource/Dama_de_Neuville","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dama_de_Neuville?oldid=124487892&ns=0"
"http://es.dbpedia.org/resource/Dama_de_Neuville","http://dbpedia.org/ontology/abstract","La Dama de Neuville (en francés: Madame de Neuville-en-Artois) (muerta en 1228) fue la emperatriz consorte de Roberto de Courtenay, emperador latino de Constantinopla. Su primer nombre es desconocido, aunque una serie de genealogías le han asignado el nombre de Eudoxia.​ El nombre es posiblemente una confusión con Eudokia Láscarina, una dama anteriormente prometida a Roberto cuyo nombre es latinizado a Eudoxia."
"http://es.wikipedia.org/wiki/Dama_de_Neuville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dama_de_Neuville"
