"subject","predicate","object"
"http://dbpedia.org/resource/Enrique_Cabrero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_Cabrero_Mendoza"
"http://es.dbpedia.org/resource/Enrique_Cabrero_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Cabrero_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Cabrero_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Cabrero_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Cabrero_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Cabrero_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Cabrero_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Cabrero_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Cabrero_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Cabrero_Mendoza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Cabrero_Mendoza","http://www.w3.org/2000/01/rdf-schema#label","Enrique Cabrero Mendoza"
"http://es.dbpedia.org/resource/Enrique_Cabrero_Mendoza","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Cabrero Mendoza  (San Luis Potosí, 8 de febrero de 1956) es un investigador mexicano, director general del Consejo Nacional de Ciencia y Tecnología (Conacyt) de 2013 a 2018; y director general del Centro de Investigación y Docencia Económicas (CIDE) de 2004 a 2012.​"
