"subject","predicate","object"
"http://es.dbpedia.org/resource/Strike_Back:_Vengeance","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare"
"http://es.wikipedia.org/wiki/Strike_Back:_Shadow_Warfare","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare"
"http://es.dbpedia.org/resource/Strike_Back:_Legacy","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://www.w3.org/2000/01/rdf-schema#label","Strike Back: Shadow Warfare"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://www.w3.org/2000/01/rdf-schema#label","Shadow Warfare"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://www.w3.org/2000/01/rdf-schema#comment","Strike Back: Shadow Warfare es una serie de televisión británico-estadounidense transmitida del 9 de agosto del 2013​​ hasta el 18 de octubre del 2013. Es la cuarta temporada de la serie Strike Back. La serie contó con la participación invitada de los actores Togo Igawa, Raoul Trujillo, Francis Magee, Peter Guinness, Vincent Riotta, Georg Nikoloff, Mihai Arsene, Roger Nevares, entre otros. En octubre del 2013 se anunció que la serie tendría una quinta temporada la cual fue estrenada en el 2014.​​"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rytkyf"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strike_Back:_Shadow_Warfare"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/cadena","Cinemax"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/cadena","Sky 1"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/criterioSucesión","Cronología de Strike Back"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Militar"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/imagen","Strike Back logo.svg"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/imdb",2664436
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/listaEpisodios","#Episodios"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/numEpisodios",10
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Strike_Back:_Vengeance"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/primeraEmisión",9
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Robson_Green"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Liam_Garrigan"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rhona_Mitra"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Philip_Winchester"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michelle_Lukes"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sullivan_Stapleton"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dougray_Scott"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Martin_Clunes"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/sitioWeb","http://sky1.sky.com/sky1hd-shows/strike-back"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Strike_Back:_Legacy"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/tvCom","http://www.tv.com/shows/strike-back/"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/título","Shadow Warfare"
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://es.dbpedia.org/property/últimaEmisión",18
"http://es.dbpedia.org/resource/Strike_Back:_Shadow_Warfare","http://dbpedia.org/ontology/wikiPageID",5958838
