"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jardines_de_Pando","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardines_de_Pando"
"http://dbpedia.org/resource/Jardines_de_Pando","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardines_de_Pando"
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://www.w3.org/2000/01/rdf-schema#label","Jardines de Pando"
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://www.w3.org/2000/01/rdf-schema#comment","Jardines de Pando es un suburbio de la ciudad de Pando perteneciente al municipio homónimo en el Departamento de Canelones en el sur de Uruguay. Está localizado sobre la , se encuentra a 5 km al norte de la ciudad, después de los suburbios de San Bernardo - Viejo Molino y Estanque de Pando."
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvtp_y"
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://xmlns.com/foaf/0.1/name","Jardines de Pando"
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Canelones"
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Municipio_de_Pando"
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zona_metropolitana_de_Montevideo"
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardines_de_Pando"
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://es.dbpedia.org/property/nombreCompleto","Jardines de Pando"
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://es.dbpedia.org/property/población",756
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Pando"
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Departamentos_de_Uruguay"
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://es.dbpedia.org/property/tipoSuperior","Municipio"
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://dbpedia.org/ontology/wikiPageID",5721422
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://dbpedia.org/ontology/wikiPageRevisionID",120123076
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121010043336/http:/www.ine.gub.uy/mapas/censos2011/para%20colgar%20en%20web/pdf/03_UYCA/Localidades/A0H_03322_911_912_913%20Pando%20y%20otras.pdf"
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://dbpedia.org/ontology/wikiPageLength",2662
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://dbpedia.org/ontology/populationTotal",756
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardines_de_Pando?oldid=120123076&ns=0"
"http://es.dbpedia.org/resource/Jardines_de_Pando","http://dbpedia.org/ontology/abstract","Jardines de Pando es un suburbio de la ciudad de Pando perteneciente al municipio homónimo en el Departamento de Canelones en el sur de Uruguay. Está localizado sobre la , se encuentra a 5 km al norte de la ciudad, después de los suburbios de San Bernardo - Viejo Molino y Estanque de Pando."
