"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_das_Chagas_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_das_Chagas_Santos"
"http://es.dbpedia.org/resource/Batalla_de_San_Carlos_(Misiones)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Francisco_das_Chagas_Santos"
"http://es.dbpedia.org/resource/Batalla_de_San_Carlos_(Misiones)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Francisco_das_Chagas_Santos"
"http://es.dbpedia.org/resource/Batalla_de_San_Borja","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Francisco_das_Chagas_Santos"
"http://es.dbpedia.org/resource/Batalla_de_San_Borja","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Francisco_das_Chagas_Santos"
"http://es.dbpedia.org/resource/Batalla_de_Apóstoles","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Francisco_das_Chagas_Santos"
"http://es.dbpedia.org/resource/Batalla_de_Apóstoles","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Francisco_das_Chagas_Santos"
"http://es.dbpedia.org/resource/Francisco_das_chagas_santos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_das_Chagas_Santos"
"http://es.dbpedia.org/resource/Francisco_das_Chagas_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_das_Chagas_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_das_Chagas_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_das_Chagas_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_das_Chagas_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
