"subject","predicate","object"
"http://es.dbpedia.org/resource/Cordillera_Lebombo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Suazilandia"
"http://es.dbpedia.org/resource/Monte_Emlembe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Suazilandia"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Suazilandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Suazilandia","http://www.w3.org/2000/01/rdf-schema#label","Montañas de Suazilandia"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Suazilandia","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas de Suazilandia"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Suazilandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Suazilandia"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Suazilandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_por_país"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Suazilandia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_África"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Suazilandia","http://dbpedia.org/ontology/wikiPageID",4993005
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Suazilandia","http://dbpedia.org/ontology/wikiPageRevisionID",65761252
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Suazilandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_de_Suazilandia?oldid=65761252&ns=14"
